geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US03266,ZCTA5 03266,2013-2017,2.6041665,1.6763793,,,0,668.69299,0,668.69299,,,0,95.527573,2.636204,1.6961621,,,2.6408451,1.2387083,0,152.54453,,,,,,,2.6086955,1.2254798
86000US03268,ZCTA5 03268,2007-2011,4.3613706,16.214329,,,,,,,,,,,4.3613706,16.214329,,,4.6822743,1.9874765,0,238.50064,,,0,234.87151,0,234.87151,4.6822743,1.9874765
86000US03268,ZCTA5 03268,2008-2012,3.8732395,3.1495943,,,,,,,,,0,222.89767,3.9145908,3.1822298,,,4.029304,2.1829181,0,99.01339,,,0,83.586624,0,83.586624,3.9855075,2.1601374
86000US03268,ZCTA5 03268,2009-2013,3.9436619,2.3858063,,,,,,,,,0,222.89767,3.9772727,2.4050581,,,4.2424245,1.6149209,0,40.906029,,,0,30.395138,0,30.395138,4.2042041,1.6028926
86000US03268,ZCTA5 03268,2010-2014,4.373178,2.5648129,,,,,,,,,0,222.89767,4.4117646,2.5862041,,,4.6012273,1.8040326,0,63.767403,,,0,47.763786,0,47.763786,4.5592709,1.786489
86000US03268,ZCTA5 03268,2011-2015,2.0771513,2.4194827,,,,,,,,,0,222.89767,2.0958085,2.4408116,,,2.2222223,1.3293761,0,41.996918,,,0,35.19437,0,35.19437,2.2012579,1.3172382
86000US03268,ZCTA5 03268,2012-2016,2.5806451,2.7194309,,,,,,,,,0,133.7386,2.6229508,2.7631311,,,2.6229508,1.5746293,0,195.66537,,,,,,,2.5806451,1.5498614
86000US03268,ZCTA5 03268,2013-2017,3.8327527,3.0923471,,,,,,,,,,,3.8327527,3.0923471,,,3.8327527,1.8660628,,,,,,,,,3.8327527,1.8660628
86000US03269,ZCTA5 03269,2007-2011,2.9336736,6.7696834,,,,,,,,,0,215.29889,3.0263157,6.9827385,,,3.0263157,1.5845053,0,227.06116,,,,,,,2.9336736,1.5343338
86000US03269,ZCTA5 03269,2008-2012,2.9487181,1.8134634,,,,,,,,,0,25.718964,3.0503979,1.8731697,,,3.0503979,1.6832882,0,73.788795,,,,,,,2.9487181,1.6265604
86000US03269,ZCTA5 03269,2009-2013,2.9005525,1.8361952,,,,,,,,,0,31.842524,2.9871979,1.8886186,,,2.9871979,1.5401988,0,82.589912,,,,,,,2.9005525,1.4977815
86000US03269,ZCTA5 03269,2010-2014,2.8061223,1.6455855,,,,,,,,,0,30.395138,2.8871391,1.6911361,,,2.9177721,1.5205357,0,58.060993,,,0,83.586624,0,83.586624,2.8350515,1.478565
86000US03269,ZCTA5 03269,2011-2015,4.1095891,2.4149106,,,,,,,,,0,66.869301,4.166667,2.446816,,,4.1958041,1.8555926,0,148.62914,,,0,133.7386,0,133.7386,4.1379309,1.828612
86000US03269,ZCTA5 03269,2012-2016,3.6339164,2.0350556,,,,,,,,,0,47.763786,3.7037036,2.072156,,,3.7396121,1.6663965,0,93.129005,,,0,95.527573,0,95.527573,3.668478,1.63578
86000US03269,ZCTA5 03269,2013-2017,3.5555556,2.3352704,,,,,,,,,0,95.527573,3.5928144,2.3589487,,,3.6199098,1.9042088,0,169.98947,,,0,133.7386,0,133.7386,3.5820894,1.8832823
86000US03273,ZCTA5 03273,2007-2011,5.3571429,92.277679,,,,,,,,,,,5.3571429,92.277679,,,5.3571429,5.2451873,,,,,,,,,5.3571429,5.2451873
86000US03273,ZCTA5 03273,2008-2012,0,12.158055,,,,,,,,,,,0,12.158055,,,0,12.158055,,,,,,,,,0,12.158055
86000US03273,ZCTA5 03273,2009-2013,0,19.667442,,,,,,,,,,,0,19.667442,,,0,19.667442,,,,,,,,,0,19.667442
86000US03273,ZCTA5 03273,2010-2014,0,29.073608,,,,,,,,,,,0,29.073608,,,0,29.073608,,,,,,,,,0,29.073608
86000US03273,ZCTA5 03273,2011-2015,0,17.597185,,,,,,,,,,,0,17.597185,,,0,17.597185,,,,,,,,,0,17.597185
86000US03273,ZCTA5 03273,2012-2016,0,17.597185,,,,,,,,,,,0,17.597185,,,0,17.597185,,,,,,,,,0,17.597185
86000US03273,ZCTA5 03273,2013-2017,0,13.646796,,,,,,,,,,,0,13.646796,,,0,13.646796,,,,,,,,,0,13.646796
86000US03275,ZCTA5 03275,2007-2011,8.6969519,2.8108599,0,166.68301,30.263159,68.018433,30.263159,20.672304,,,0,44.163876,9.0120773,2.9043107,,,8.5214634,2.621803,11.442785,61.501701,,,0,645.89667,0,645.89667,8.2946453,2.5513895
86000US03275,ZCTA5 03275,2008-2012,7.2710104,2.2626152,0,30.395138,0,37.731895,0,37.731895,,,0,14.989382,7.4420104,2.3118315,,,7.5514874,2.7251084,0,95.012543,,,0,49.737495,0,49.737495,7.475728,2.6987498
86000US03275,ZCTA5 03275,2009-2013,4.9382715,1.8938484,0,72.948334,0,40.526848,0,40.526848,,,0,13.850948,5.068356,1.9411826,,,5.1507964,2.3750541,0,72.491852,0,64.366173,0,25.447092,0,42.085571,5.0785165,2.3417861
86000US03275,ZCTA5 03275,2010-2014,5.4762697,1.9756281,0,86.119553,0,24.605587,0,24.605587,0,172.23911,0,16.403725,5.5932207,2.0158315,,,5.6857338,2.0746815,0,77.216187,0,79.49498,0,54.3913,0,172.23911,5.6237216,2.0516748
86000US03275,ZCTA5 03275,2011-2015,4.5438657,1.4454372,0,86.119553,0,21.529888,0,21.529888,0,206.68692,0,10.87826,4.6999273,1.4916167,,,4.8183842,1.4786949,0,35.998512,0,60.790276,0,25.835865,0,44.931942,4.7169814,1.4475799
86000US03275,ZCTA5 03275,2012-2016,3.8290598,1.3489969,0,57.413036,0,21.529888,0,21.529888,0,147.63353,0,9.2270956,3.9815142,1.3991518,,,4.1389508,1.46494,0,25.923761,0,60.790276,0,12.602861,0,15.898995,4.0433211,1.4309289
86000US03275,ZCTA5 03275,2013-2017,2.9194512,1.2972925,0,52.105949,0,22.796352,0,22.796352,0,218.84499,0,12.434374,3.0127041,1.3368843,,,3.1715705,1.2872937,0,22.369339,0,60.790276,0,10.623543,0,12.873234,3.1132784,1.2634012
86000US03276,ZCTA5 03276,2007-2011,3.0246627,2.7422729,,,0,172.23911,0,172.23911,,,,,3.0246627,2.7413082,,,2.8389623,1.3576412,6.6037736,60.365017,,,9.2105265,68.187943,9.2105265,8.1418419,2.8389623,1.3576412
86000US03276,ZCTA5 03276,2008-2012,3.4932222,1.6681224,,,0,44.211109,0,44.211109,,,0,121.58055,3.5078533,1.6748756,,,3.2097399,1.6723832,8.1081076,37.845318,0,121.58055,10.112359,13.643278,11.111112,8.6800251,3.2097399,1.6723832
86000US03276,ZCTA5 03276,2009-2013,3.4079351,1.2693391,,,,,,,,,0,108.0716,3.4236078,1.2748393,,,3.1562335,1.1712654,10.769231,42.750889,0,108.0716,10.769231,18.117359,12.5,11.577686,3.1562335,1.1712654
86000US03276,ZCTA5 03276,2010-2014,3.187043,1.4332042,,,,,,,,,0,82.895828,3.2054651,1.441146,,,2.724359,1.2582273,23.809525,130.85597,0,82.895828,23.809525,29.915852,32.258064,27.098652,2.724359,1.2582273
86000US03276,ZCTA5 03276,2011-2015,3.2676351,1.4740174,,,,,,,,,0,70.142624,3.2898173,1.4836003,,,3.3001571,1.2943196,0,200.39627,0,70.142624,0,47.992321,0,151.97568,3.3001571,1.2943196
86000US03276,ZCTA5 03276,2012-2016,3.6962025,1.4752508,,,,,,,,,0,20.263424,3.7823834,1.5072463,,,3.7941787,1.3716267,0,78.216957,0,50.658562,0,37.993919,0,151.97568,3.7416708,1.3533412
86000US03276,ZCTA5 03276,2013-2017,2.9135802,1.4492805,,,0,26.287687,0,26.287687,0,138.9492,0,51.191814,2.9411764,1.4624053,,,3.0163598,.88444406,0,50.016712,,,0,162.10739,0,162.10739,2.9873419,.8758989
86000US03278,ZCTA5 03278,2007-2011,3.7410073,7.7901483,0,430.59778,,,,,,,,,3.7410073,7.7851815,,,1.9402984,1.6254677,52,129.44542,,,100,408.32944,100,93.523499,1.9402984,1.6254677
86000US03278,ZCTA5 03278,2008-2012,3.7707393,2.2938027,0,41.793312,,,,,,,,,3.7707393,2.2934875,,,2.0472441,1.5210738,42.857143,148.34854,,,100,102.57577,100,86.119553,2.0472441,1.5210738
86000US03278,ZCTA5 03278,2009-2013,1.5850143,1.4208506,0,60.790276,,,,,,,0,111.44884,1.5988373,1.4330596,,,1.6248153,1.0693126,0,72.406425,,,,,,,1.6105417,1.059705
86000US03278,ZCTA5 03278,2010-2014,1.3235295,1.3160648,0,95.527573,,,,,,,0,133.7386,1.3333334,1.325675,,,1.3473053,.90052795,0,90.47908,,,,,,,1.3372957,.89415175
86000US03278,ZCTA5 03278,2011-2015,1.655629,1.4793718,0,74.299225,,,,,,,0,60.790276,1.6863406,1.5063089,,,1.7123288,1.0306171,0,54.287453,,,,,,,1.6806724,1.0116959
86000US03278,ZCTA5 03278,2012-2016,1.9145803,1.404967,0,334.3465,,,,,,,0,60.790276,1.9461079,1.427461,,,1.9519519,.98401427,0,90.190796,,,,,,,1.9202362,.96866721
86000US03278,ZCTA5 03278,2013-2017,1.2328768,1.1893336,0,222.89767,,,,,,,0,51.437927,1.2552302,1.2105988,,,1.2605042,.7601521,0,64.365784,,,,,,,1.2379643,.74690127
86000US03279,ZCTA5 03279,2007-2011,8.125,32.476948,,,,,,,,,,,8.125,32.370773,,,8.125,3.1765912,,,,,,,,,8.125,3.1765912
86000US03279,ZCTA5 03279,2008-2012,9.2485542,5.2495337,,,,,,,,,,,9.2485542,5.2373471,,,9.2485542,3.2097843,,,,,,,,,9.2485542,3.2097843
86000US03279,ZCTA5 03279,2009-2013,8.2802553,5.3118649,,,,,,,,,,,8.2802553,5.3001447,,,8.2802553,3.227361,,,,,,,,,8.2802553,3.227361
86000US03279,ZCTA5 03279,2010-2014,15.032681,6.9147973,,,,,,,,,,,15.032681,6.8835139,,,13.907285,5.3438392,100,694.44745,,,100,346.55789,100,91.18541,13.907285,5.3438392
86000US03279,ZCTA5 03279,2011-2015,14.193548,7.0530787,,,,,,,,,,,14.193548,7.0264482,,,13.071897,5.2388487,100,708.27844,,,100,346.55789,100,91.18541,13.071897,5.2388487
86000US03279,ZCTA5 03279,2012-2016,10.97561,6.6787014,,,,,,,,,,,10.97561,6.663691,,,9.876543,5.4197445,100,723.76172,,,100,346.55789,100,91.18541,9.876543,5.4197445
86000US03279,ZCTA5 03279,2013-2017,12.92517,7.5455256,,,,,,,,,,,12.92517,7.522584,,,12.328767,5.8616424,100,1467.8051,,,100,693.11578,100,182.37082,12.328767,5.8616424
86000US03280,ZCTA5 03280,2007-2011,18.614717,23.426123,,,,,,,,,,,18.614717,23.053101,,,18.942732,8.5991802,0,1456.9865,,,0,1291.7933,0,1291.7933,18.942732,8.5991802
86000US03280,ZCTA5 03280,2008-2012,7.7294683,5.0778275,,,,,,,,,0,334.3465,7.8048782,5.1242008,,,7.8048782,3.9515595,0,687.09149,,,,,,,7.7294683,3.9172833
86000US03280,ZCTA5 03280,2009-2013,9.9526072,5.2521205,,,,,,,,,0,334.3465,10.047847,5.2984824,,,10.047847,4.4086599,0,750.08893,,,,,,,9.9526072,4.3715782
86000US03280,ZCTA5 03280,2010-2014,7.009346,4.6559529,,,,,,,,,0,334.3465,7.0754714,4.697433,,,7.0754714,3.6036782,0,644.7782,,,,,,,7.009346,3.5774806
86000US03280,ZCTA5 03280,2011-2015,3.9568346,3.118531,,,,,,,,,0,39.334885,4.2145596,3.3074589,,,4.2145596,2.2559738,0,63.061653,,,,,,,3.9568346,2.1362011
86000US03280,ZCTA5 03280,2012-2016,3.4782608,3.5606277,,,,,,,,,0,47.763786,3.7037036,3.7822778,,,3.7383177,2.2096345,0,60.073662,0,334.3465,0,334.3465,,,3.5087719,2.0810707
86000US03280,ZCTA5 03280,2013-2017,2.34375,3.0804315,,,,,,,,,0,51.437927,2.4691358,3.2408397,,,2.5641026,1.7559353,0,40.984795,0,334.3465,0,74.299225,0,95.527573,2.4291499,1.6666052
86000US03281,ZCTA5 03281,2007-2011,2.9459243,2.4517379,0,645.89667,,,,,0,322.94833,0,58.717876,3.0543933,2.540622,,,3.085376,1.328828,0,61.306618,0,224.6597,0,224.6597,,,3.0028794,1.2938213
86000US03281,ZCTA5 03281,2008-2012,2.4296181,1.2471319,0,138.9492,,,,,0,54.035801,0,11.17982,2.5139666,1.2886901,,,2.5392988,1.2450812,0,40.205322,0,42.288887,0,42.288887,,,2.4754419,1.214281
86000US03281,ZCTA5 03281,2009-2013,2.5365102,1.2847998,0,81.053696,,,,,,,0,11.17982,2.6242545,1.3274051,,,2.6368358,1.2826512,0,47.129562,0,44.211109,0,44.211109,,,2.5700934,1.2504575
86000US03281,ZCTA5 03281,2010-2014,2.2894838,1.3771735,,,,,,,,,0,10.020374,2.3732905,1.4258463,,,2.3732905,1.4619169,0,56.149876,0,29.414648,0,29.414648,,,2.3173606,1.4285378
86000US03281,ZCTA5 03281,2011-2015,2.1634617,1.3023514,,,,,,,,,0,23.380875,2.1978023,1.3223855,,,2.238806,1.254686,0,53.254223,0,45.592705,0,14.028523,0,20.263424,2.221308,1.2450671
86000US03281,ZCTA5 03281,2012-2016,1.1439842,.85429007,,,,,,,0,75.987839,0,30.395136,1.1576846,.86433792,,,1.1983471,.80110568,0,25.40085,0,18.237082,0,10.727695,0,26.052973,1.1894996,.79518211
86000US03281,ZCTA5 03281,2013-2017,1.177394,.87574178,,,,,,,0,81.053696,0,12.4698,1.2145749,.90283239,,,1.2510425,.80862904,0,19.79188,0,22.619638,0,13.50895,0,33.539463,1.2175324,.78707898
86000US03282,ZCTA5 03282,2007-2011,9.5238094,27.620237,,,0,574.13037,0,574.13037,,,,,9.5238094,27.497234,,,10,5.4976406,0,592.24078,,,,,,,10,5.4976406
86000US03282,ZCTA5 03282,2008-2012,12.903225,6.1516085,,,0,83.586624,0,83.586624,,,,,12.903225,6.1516085,,,13.483146,7.2602286,0,224.64659,,,,,,,13.483146,7.2602286
86000US03282,ZCTA5 03282,2009-2013,10.638298,5.7258964,,,0,83.586624,0,83.586624,,,,,10.638298,5.7258964,,,11.111112,6.1905785,0,201.04494,,,,,,,11.111112,6.1905785
86000US03282,ZCTA5 03282,2010-2014,10.382514,6.233109,,,0,83.586624,0,83.586624,,,,,10.382514,6.2215528,,,10.857142,6.7644715,0,210.99458,,,,,,,10.857142,6.7644715
86000US03282,ZCTA5 03282,2011-2015,9.4972067,6.3800192,,,0,83.586624,0,83.586624,,,,,9.4972067,6.3701472,,,10,7.4043555,0,192.47292,,,0,668.69299,0,668.69299,10,7.4043555
86000US03282,ZCTA5 03282,2012-2016,6.1728396,5.2398095,,,,,,,,,,,6.1728396,5.2398095,,,6.2111802,3.2916646,0,1022.6507,,,0,668.69299,0,668.69299,6.2111802,3.2916646
86000US03282,ZCTA5 03282,2013-2017,2.8901734,4.3193636,,,,,,,,,,,2.8901734,4.3193636,,,2.9239767,1.7119722,0,405.52173,,,0,334.3465,0,334.3465,2.9239767,1.7119722
86000US03284,ZCTA5 03284,2007-2011,4.9549551,23.480295,,,,,,,,,,,4.9549551,23.480295,,,4.9549551,3.4918878,,,,,,,,,4.9549551,3.4918878
86000US03284,ZCTA5 03284,2008-2012,4.6428571,3.9235275,,,,,,,,,,,4.6428571,3.9235275,,,4.710145,3.2504683,0,359.64011,,,0,167.17325,0,167.17325,4.710145,3.2504683
86000US03284,ZCTA5 03284,2009-2013,4.2704625,3.7543991,,,,,,,,,,,4.2704625,3.7543991,,,4.33213,2.8010328,0,331.91992,,,0,167.17325,0,167.17325,4.33213,2.8010328
86000US03284,ZCTA5 03284,2010-2014,6.1855669,4.0044084,,,,,,,,,,,6.1855669,4.0044084,,,6.25,2.8433993,0,487.58704,,,0,222.89767,0,222.89767,6.25,2.8433993
86000US03284,ZCTA5 03284,2011-2015,7.9831934,4.8139353,,,,,,,,,,,7.9831934,4.8139353,,,8.0851059,3.4048398,0,484.63065,,,0,222.89767,0,222.89767,8.0851059,3.4048398
86000US03284,ZCTA5 03284,2012-2016,4.7619047,3.8152788,,,,,,,,,,,4.7619047,3.8152788,,,4.8672566,2.3029616,0,210.23242,,,0,133.7386,0,133.7386,4.8672566,2.3029616
86000US03284,ZCTA5 03284,2013-2017,3.3707864,4.4190688,,,,,,,,,,,3.3707864,4.4190688,,,3.3707864,2.3144684,,,,,,,,,3.3707864,2.3144684
86000US03285,ZCTA5 03285,2007-2011,5.801527,8.5593109,,,0,1291.7933,0,1291.7933,,,0,1291.7933,5.8371739,8.6115303,,,5.9006209,3.4202247,0,550.53479,,,0,1722.3911,0,1722.3911,5.8641973,3.4000068
86000US03285,ZCTA5 03285,2008-2012,2.982456,1.7402252,,,0,167.17325,0,167.17325,,,0,133.7386,3.0088496,1.7548708,,,3.0465949,1.3844002,0,106.74422,,,0,222.89767,0,222.89767,3.0195382,1.3719691
86000US03285,ZCTA5 03285,2009-2013,3.3707864,1.9799173,,,,,,,,,0,74.299225,3.4201953,2.00735,,,3.4539473,1.6809291,0,108.36671,,,0,111.44884,0,111.44884,3.4035656,1.657441
86000US03285,ZCTA5 03285,2010-2014,3.2362461,2.0927782,,,,,,,,,,,3.2362461,2.0924854,,,3.257329,1.7656353,0,427.1571,,,0,167.17325,0,167.17325,3.257329,1.7656353
86000US03285,ZCTA5 03285,2011-2015,4.6464648,2.5367556,,,,,,,,,,,4.6464648,2.5367556,,,3.3126295,1.8527232,58.333332,401.83606,,,58.333332,53.882225,58.333332,29.235544,3.3126295,1.8527232
86000US03285,ZCTA5 03285,2012-2016,4.7516198,2.7015586,,,,,,,,,,,4.7516198,2.7006869,,,3.0769231,1.9719032,100,196.83638,,,100,112.96404,100,75.987839,3.0769231,1.9719032
86000US03285,ZCTA5 03285,2013-2017,8.5106382,4.2230325,,,,,,,,,,,8.5106382,4.2212963,,,5.2863436,2.7420242,100,150.97505,,,100,100.30683,100,91.18541,5.2863436,2.7420242
86000US03287,ZCTA5 03287,2007-2011,0,14.805654,,,0,430.59778,0,430.59778,,,0,2583.5867,0,14.890989,,,0,15.424397,0,369.0838,,,,,,,0,15.332858
86000US03287,ZCTA5 03287,2008-2012,0,1.9495424,,,0,55.724419,0,55.724419,,,,,0,1.9495424,,,0,2.0202208,0,55.724419,,,,,,,0,2.0202208
86000US03287,ZCTA5 03287,2009-2013,0,2.0141356,,,0,51.437927,0,51.437927,,,,,0,2.0141356,,,0,2.0962164,0,51.437927,,,,,,,0,2.0962164
86000US03287,ZCTA5 03287,2010-2014,2.95858,3.4692328,,,0,60.790276,0,60.790276,0,95.527573,,,2.95858,3.4692328,,,3.125,3.0149202,0,84.969582,,,,,,,3.125,3.0149202
86000US03287,ZCTA5 03287,2011-2015,2.9649594,3.1613164,,,0,133.7386,0,133.7386,0,83.586624,,,2.9649594,3.1608646,,,3.0726259,2.693619,0,117.65018,,,,,,,3.0726259,2.693619
86000US03287,ZCTA5 03287,2012-2016,3.846154,3.3162038,,,0,111.44884,0,111.44884,0,60.790276,,,3.846154,3.3155482,,,4.0214481,3.0652618,0,102.52295,,,,,,,4.0214481,3.0652618
86000US03287,ZCTA5 03287,2013-2017,4.3689322,3.4588933,,,0,35.19437,0,35.19437,0,51.437927,,,4.3689322,3.4581661,,,4.7368422,3.3295798,0,60.163708,,,,,,,4.7368422,3.3295798
86000US03290,ZCTA5 03290,2007-2011,10.256411,5.6623039,,,0,258.35867,0,258.35867,,,0,191.3768,10.476191,5.777349,,,10.801964,3.4230416,0,131.01971,,,0,287.06519,0,287.06519,10.568455,3.3496478
86000US03290,ZCTA5 03290,2008-2012,7.6811595,3.3956077,,,0,74.299225,0,74.299225,0,83.586624,,,7.6811595,3.3954036,,,7.892777,3.5062268,0,182.03006,,,0,33.43465,0,33.43465,7.892777,3.5062268
86000US03290,ZCTA5 03290,2009-2013,5.4176073,2.5450156,,,,,,,0,83.586624,,,5.4176073,2.5448697,,,5.491991,2.716912,0,276.25305,,,0,66.869301,0,66.869301,5.491991,2.716912
86000US03290,ZCTA5 03290,2010-2014,2.8782287,1.6099619,,,,,,,0,55.724419,,,2.8782287,1.609899,,,2.9456193,1.5521909,0,97.636154,,,0,35.19437,0,35.19437,2.9456193,1.5521909
86000US03290,ZCTA5 03290,2011-2015,.80233401,.85781926,,,,,,,0,51.437927,,,.80233401,.85781032,,,.81662953,.72028863,0,63.72718,,,0,60.790276,0,60.790276,.81662953,.72028863
86000US03290,ZCTA5 03290,2012-2016,1.5703069,1.1707888,,,,,,,0,66.869301,,,1.5703069,1.1707648,,,1.5850143,1.089626,0,172.6389,,,0,222.89767,0,222.89767,1.5850143,1.089626
86000US03290,ZCTA5 03290,2013-2017,1.5429831,1.231434,,,,,,,,,,,1.5429831,1.2314107,,,1.5475314,1.1156037,0,567.42108,,,0,167.17325,0,167.17325,1.5475314,1.1156037
86000US03291,ZCTA5 03291,2007-2011,0,215.29889,,,,,,,,,,,0,215.29889,,,0,215.29889,,,,,,,,,0,215.29889
86000US03291,ZCTA5 03291,2008-2012,0,47.763786,,,,,,,,,,,0,47.763786,,,0,47.763786,,,,,,,,,0,47.763786
86000US03291,ZCTA5 03291,2009-2013,0,39.334885,,,,,,,,,,,0,39.334885,,,0,39.334885,,,,,,,,,0,39.334885
86000US03291,ZCTA5 03291,2010-2014,0,66.869301,,,,,,,,,,,0,66.869301,,,0,66.869301,,,,,,,,,0,66.869301
86000US03291,ZCTA5 03291,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US03291,ZCTA5 03291,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US03291,ZCTA5 03291,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US03293,ZCTA5 03293,2007-2011,0,369.0838,,,,,,,,,,,0,369.0838,,,0,369.0838,,,,,,,,,0,369.0838
86000US03293,ZCTA5 03293,2008-2012,0,47.763786,,,,,,,,,,,0,47.763786,,,0,47.763786,,,,,,,,,0,47.763786
86000US03293,ZCTA5 03293,2009-2013,31.578945,19.399157,,,,,,,,,,,31.578945,19.399157,,,31.578945,6.9517412,,,,,,,,,31.578945,6.9517412
86000US03293,ZCTA5 03293,2010-2014,34.482758,23.601694,,,,,,,,,,,34.482758,23.601694,,,34.482758,7.4142399,,,,,,,,,34.482758,7.4142399
86000US03293,ZCTA5 03293,2011-2015,31.034481,23.659403,,,,,,,,,,,31.034481,23.659403,,,31.034481,10.590187,,,,,,,,,31.034481,10.590187
86000US03293,ZCTA5 03293,2012-2016,29.032257,22.198088,,,,,,,,,,,29.032257,22.198088,,,29.032257,7.7080555,,,,,,,,,29.032257,7.7080555
86000US03293,ZCTA5 03293,2013-2017,30.555555,19.89155,,,,,,,,,,,30.555555,19.89155,,,30.555555,4.7168026,,,,,,,,,30.555555,4.7168026
86000US03301,ZCTA5 03301,2007-2011,6.9899468,1.4244206,0,322.94833,33.522728,37.739365,33.522728,25.674416,17.877094,7.3500419,18.674698,11.622108,6.7559414,1.477524,,,6.1988754,1.3379946,16.798731,23.420399,0,215.29889,0,40.368542,0,49.684357,6.2845654,1.3164489
86000US03301,ZCTA5 03301,2008-2012,8.6345387,1.5623512,0,112.22819,49.830509,22.89608,49.830509,22.490988,19.417475,9.6770391,18.421053,11.429111,8.455617,1.6103055,,,6.930305,1.254935,24.875622,17.211576,0,40.526848,0,8.7363262,0,11.13715,6.9877968,1.2815967
86000US03301,ZCTA5 03301,2009-2013,8.2027416,1.645576,0,182.37082,44.067799,25.553238,44.067799,25.284004,20.129869,10.85887,17.75148,9.8217754,8.0010004,1.698445,,,6.3550138,1.1492274,25.507614,15.707074,0,66.316658,0,11.487926,0,13.89492,6.4186044,1.1354868
86000US03301,ZCTA5 03301,2010-2014,7.9768219,1.4961293,,,34.44976,17.754789,34.44976,17.474894,25.13661,10.238697,35.59322,14.653106,7.5691233,1.5452126,,,5.8077707,1.0432963,28.479382,12.37399,0,60.790276,8.6419754,20.683216,12.068965,15.727854,6.057343,1.0605584
86000US03301,ZCTA5 03301,2011-2015,6.0112634,1.3095909,,,25.6,15.566948,25.6,15.143958,12.631578,9.1280918,10.526316,11.20335,5.9688582,1.3267577,,,4.8384933,1.0577701,18.387552,16.348179,0,63.553471,2.8169014,21.108665,4.0816326,10.980305,4.8990974,1.0393577
86000US03301,ZCTA5 03301,2012-2016,5.3336673,1.3721455,,,27.619049,18.604658,27.619049,18.327478,19.078947,9.5886745,9.9099102,7.9969883,5.2691722,1.3970745,,,3.6600583,.87034971,20.930233,13.076255,,,7.6086955,17.155651,7.6086955,8.0428505,3.741636,.85703981
86000US03301,ZCTA5 03301,2013-2017,4.6208382,.98808181,0,121.58054,8.6842108,7.4043093,8.6842108,6.3398809,15.425531,9.2858076,9.659091,8.0836706,4.506021,1.0298284,,,3.9176722,1.0639318,10.421546,12.026655,,,9.090909,14.850542,9.090909,9.9691706,4.0489774,1.060245
86000US03303,ZCTA5 03303,2007-2011,1.8744143,1.3929638,0,861.19556,0,246.05586,0,246.05586,61.538464,31.819221,0,54.3913,1.917086,1.4243275,,,1.7424977,.74699634,5.8823528,47.824905,,,0,172.23911,0,172.23911,1.7151024,.73573428
86000US03303,ZCTA5 03303,2008-2012,3.7855632,1.2791747,0,218.84499,0,54.711246,0,54.711246,80,119.30048,0,9.769865,3.8879499,1.3121529,,,3.6341462,1.3402311,7.8431377,48.783665,0,156.31784,0,23.281382,0,27.355623,3.5765722,1.3192185
86000US03303,ZCTA5 03303,2009-2013,4.7516713,1.2796185,0,182.37082,0,78.15892,0,78.15892,39.024387,11.548357,0,9.5149994,4.8858337,1.3132656,,,4.2054901,1.2719123,14.746544,28.930548,0,109.42249,0,23.281382,0,29.573647,4.1346865,1.2515012
86000US03303,ZCTA5 03303,2010-2014,5.1269531,1.3889925,0,129.17934,0,46.974304,0,46.974304,34.375,17.861418,0,12.602861,5.231689,1.4156133,,,4.8242235,1.4019456,11.055277,37.178089,0,172.23911,0,13.597825,0,14.763352,4.7885885,1.3918484
86000US03303,ZCTA5 03303,2011-2015,4.8786592,1.3670447,,,0,43.059776,0,43.059776,43.209877,14.911286,0,19.873745,4.942966,1.3838857,,,4.2127433,1.2502887,17.58794,28.443411,0,206.68692,0,10.993986,0,11.611626,4.2127433,1.2502887
86000US03303,ZCTA5 03303,2012-2016,5.1191082,1.4960691,,,0,35.635677,0,35.635677,42.222221,22.001856,0,86.119553,5.1347232,1.5004476,,,4.3710022,1.3282233,19.587629,29.846653,0,114.82607,0,14.353259,0,16.403725,4.3675098,1.3271888
86000US03303,ZCTA5 03303,2013-2017,3.1938062,1.0756038,,,0,27.355623,0,27.355623,34.177216,25.035624,0,27.355623,3.2250185,1.0857,,,2.6999228,.86845022,11.065574,19.996902,,,0,12.873234,0,12.873234,2.6724358,.859644
86000US03304,ZCTA5 03304,2007-2011,6.0436487,3.5863984,,,0,109.93987,0,109.93987,,,0,516.71735,6.0776591,3.6059725,,,6.2863798,1.8777356,0,105.1037,,,0,430.59778,0,430.59778,6.25,1.8680692
86000US03304,ZCTA5 03304,2008-2012,5.7526884,2.0976009,,,0,18.011934,0,18.011934,,,0,88.422218,5.786912,2.109359,,,6.0968661,1.7764091,0,48.328007,,,0,24.316111,0,24.316111,6.0588899,1.766683
86000US03304,ZCTA5 03304,2009-2013,4.6330032,1.8569,,,0,31.375626,0,31.375626,,,0,97.264442,4.6572475,1.8661859,,,4.9252906,1.7611382,0,42.472794,,,0,13.323895,0,13.323895,4.8981838,1.7527034
