geoid,name,year,total_est,total_se
CBSA2015_21220,"Elko, NV Micro Area",2012-2016,91.168335,1.5391504
CBSA2015_21220,"Elko, NV Micro Area",2013-2017,92.090927,1.3730217
CBSA2015_21260,"Ellensburg, WA Micro Area",2008-2012,91.033554,1.7628763
CBSA2015_21260,"Ellensburg, WA Micro Area",2009-2013,90.403099,2.0139368
CBSA2015_21260,"Ellensburg, WA Micro Area",2010-2014,91.714096,1.372595
CBSA2015_21260,"Ellensburg, WA Micro Area",2011-2015,93.313957,1.4640045
CBSA2015_21260,"Ellensburg, WA Micro Area",2012-2016,93.00856,1.5979999
CBSA2015_21260,"Ellensburg, WA Micro Area",2013-2017,90.157326,1.9705743
CBSA2015_21300,"Elmira, NY Metro Area",2008-2012,91.525688,.90543997
CBSA2015_21300,"Elmira, NY Metro Area",2009-2013,90.293846,.97732908
CBSA2015_21300,"Elmira, NY Metro Area",2010-2014,89.705811,1.4466105
CBSA2015_21300,"Elmira, NY Metro Area",2011-2015,89.568962,1.0280206
CBSA2015_21300,"Elmira, NY Metro Area",2012-2016,89.948807,1.186039
CBSA2015_21300,"Elmira, NY Metro Area",2013-2017,88.85006,1.5071484
CBSA2015_21340,"El Paso, TX Metro Area",2008-2012,84.174767,.48299375
CBSA2015_21340,"El Paso, TX Metro Area",2009-2013,83.95742,.49355015
CBSA2015_21340,"El Paso, TX Metro Area",2010-2014,83.603394,.51067704
CBSA2015_21340,"El Paso, TX Metro Area",2011-2015,83.273483,.48884478
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,83.092346,.49698436
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,83.02491,.49212673
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,88.847023,1.6656756
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,91.307144,1.4293735
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,88.920975,1.686059
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,88.374863,1.7164592
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,87.523232,1.7827796
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,88.573341,1.7335875
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,91.059532,1.297641
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,89.198792,1.672091
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,89.433205,1.4695232
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,87.638306,1.4532188
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,89.194122,1.7346237
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,90.981728,1.2504832
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,86.291794,1.6394697
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,86.623672,1.3938444
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,87.322433,1.2867023
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,85.306259,1.3239633
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,85.982002,1.5800099
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,84.88324,1.7303023
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,89.627014,.60411042
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,89.51992,.61898077
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,89.789688,.75064737
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,89.3396,.6496768
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,89.264854,.60873103
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,90.223602,.56556249
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,89.259216,1.5828183
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,91.304924,1.3739103
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,91.027687,1.4720169
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,91.479401,1.2165565
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,90.840622,1.4860377
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,89.740105,1.3928983
CBSA2015_21580,"Española, NM Micro Area",2008-2012,82.108788,2.1109619
CBSA2015_21580,"Española, NM Micro Area",2009-2013,80.997047,2.3640773
CBSA2015_21580,"Española, NM Micro Area",2010-2014,78.672646,2.6251431
CBSA2015_21580,"Española, NM Micro Area",2011-2015,82.468071,2.5141976
CBSA2015_21580,"Española, NM Micro Area",2012-2016,83.143272,2.6903319
CBSA2015_21580,"Española, NM Micro Area",2013-2017,81.763206,2.6408889
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,79.746452,2.4120796
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,80.653992,2.4948547
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,83.02932,2.1114826
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,80.244606,2.8005564
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,89.668999,.67875528
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,89.547531,.75073093
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,89.326241,.66786408
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,88.588158,.64915514
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,88.462044,.70597667
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,88.206375,.63703275
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,89.808563,.89541423
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,88.869011,.96993732
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,89.49044,.95851076
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,88.801262,.97127229
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,88.115303,1.0533813
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,87.197998,1.2040788
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,95.338036,1.2235848
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,94.622116,1.1748961
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,94.618835,1.8181278
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,90.183052,2.3179069
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,89.652924,2.6273317
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,89.276276,2.6924884
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,88.525024,.67729092
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,88.869568,.72923005
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,89.1483,.66700172
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,89.020638,.72113425
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,89.989204,.6142959
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,89.982964,.62520659
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,90.674683,1.2182115
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,90.581688,.99906194
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,91.786659,1.0759982
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,92.295448,1.0146885
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,91.536728,1.0913594
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,90.904556,1.1828021
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,90.659172,3.1194785
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,89.3321,1.8488107
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,88.646286,6.8076916
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,77.8358,6.2730832
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,76.669586,7.3280201
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,96.473663,.99175775
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,93.904106,1.0799642
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,93.292267,1.1264279
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,92.763916,1.3730962
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,89.058754,1.6866376
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,88.157539,1.7214282
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,86.812408,1.852585
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,88.728073,1.7305527
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,87.043419,1.7927213
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,87.202408,1.4871925
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,85.836014,2.4755621
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,86.231522,2.6840811
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,87.300758,2.4492791
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,89.57933,2.4830346
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,88.425186,2.4329123
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,88.529884,2.4313297
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,96.19265,.52681744
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,95.068893,.56100142
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,95.090706,.57821941
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,94.626732,.50479543
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,94.714996,.55956143
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,94.569702,.56363189
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,95.860214,.74058145
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,96.13327,.63016921
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,96.004623,.69195622
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,95.735741,.68540281
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,96.260513,.55628282
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,94.742355,.72399706
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,87.649139,1.5835434
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,87.002304,1.3251113
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,88.28125,1.7270797
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,87.486496,1.6640676
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,86.052765,1.6954859
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,83.899513,1.7777275
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,80.090744,1.3965856
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,80.542961,1.40705
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,80.881149,1.1642251
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,79.315483,1.1221801
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,79.874237,1.1143703
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,78.657043,1.1645566
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,88.019196,.59819186
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,87.987518,.64397669
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,87.623405,.68096828
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,88.004395,.5619173
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,87.088547,.5608511
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,87.383789,.56508517
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,91.647629,.51140165
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,91.561882,.48004314
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,90.603561,.54532641
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,91.148552,.52576542
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,90.901321,.50080746
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,90.968933,.44434127
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,93.587158,.82688135
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,94.065109,.77868521
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,94.224823,.63084459
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,93.847534,.64396721
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,93.243462,.5804314
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,92.744583,.94026887
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,86.427429,1.8749595
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,85.910736,1.8924041
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,85.30629,1.8122876
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,86.443993,1.7533733
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,86.38092,1.3384949
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,85.238342,1.6932331
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,92.712967,.84606558
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,91.242599,1.3291733
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,91.572479,1.1688331
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,91.169785,1.301559
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,90.274704,1.0814221
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,89.83979,1.381129
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,84.446831,3.3540442
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,84.713898,3.1728942
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,83.212639,2.9067588
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,82.507744,2.6871808
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,82.886871,2.838258
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,82.459724,2.8687966
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,78.533363,1.4756951
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,79.705383,1.4320929
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,79.739075,1.2338352
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,79.636604,1.2251388
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,80.245956,.92966968
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,79.184158,1.1740853
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,89.529022,.50102383
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,88.780731,.56317323
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,88.058517,.52302301
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,87.81575,.59178066
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,87.84832,.5704186
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,88.441498,.57066905
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,82.017883,1.1370665
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,81.566513,1.1857625
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,80.624725,1.1210706
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,80.23037,1.0801595
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,80.238533,1.0983419
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,79.665016,1.1925611
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,88.645218,.89621443
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,88.200417,.8622275
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,87.768654,.99783891
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,87.618408,1.0314145
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,86.500847,1.146306
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,86.169792,1.2151989
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,94.123024,.76404667
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,93.796501,.70200205
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,93.900009,.74894953
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,94.334351,.67411941
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,93.337502,.74159628
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,92.81459,.90048152
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,82.423714,1.651049
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,81.943604,1.965376
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,79.363556,2.0353909
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,80.734901,2.1161942
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,82.817673,1.8654003
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,83.154968,2.2144382
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,80.294518,2.8836446
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,82.729248,2.8373365
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,78.616753,3.1473837
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,76.326462,3.5107896
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,76.326996,3.2718723
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,75.687141,2.850584
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,93.365471,.73672992
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,92.764824,.60887492
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,92.143784,.69391972
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,92.02092,.61399657
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,91.631355,.59541154
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,90.99752,.64063627
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,88.607285,1.5245866
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,89.429405,1.5222347
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,91.641792,1.4321531
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,91.238144,1.3514992
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,92.369987,1.3765662
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,93.891777,1.1193876
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,93.915817,1.1408193
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,93.00016,1.3548529
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,93.10981,1.2151606
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,92.717178,1.460721
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,90.591171,1.7030131
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,88.663826,1.7250383
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,89.927048,.96659714
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,89.466232,1.1811161
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,90.451309,1.0501214
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,89.931244,1.0096339
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,88.258736,1.3163919
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,89.245735,1.1792816
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,88.445755,2.214642
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,88.800201,2.2466023
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,89.302322,1.5021267
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,88.196632,1.9650828
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,85.890137,2.3856773
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,85.631569,2.1207814
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,84.800835,2.2751708
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,86.743889,1.9560906
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,87.451538,1.4875773
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,84.318871,2.1858413
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,91.465836,.61022538
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,91.144714,.89388156
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,90.076073,.94679099
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,90.298882,.95345032
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,89.256554,1.0708324
CBSA2015_22860,"Fort Polk South, LA Micro Area",2013-2017,88.363525,1.24807
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2008-2012,86.527222,.85846412
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2009-2013,86.490486,.81056154
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2010-2014,85.245285,.8953864
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2011-2015,85.387817,.7379173
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2012-2016,84.833061,.77101356
CBSA2015_22900,"Fort Smith, AR-OK Metro Area",2013-2017,84.268173,.81848615
CBSA2015_23060,"Fort Wayne, IN Metro Area",2008-2012,92.276367,.42475471
CBSA2015_23060,"Fort Wayne, IN Metro Area",2009-2013,91.904305,.47346255
CBSA2015_23060,"Fort Wayne, IN Metro Area",2010-2014,91.717308,.45443028
CBSA2015_23060,"Fort Wayne, IN Metro Area",2011-2015,91.817566,.40339381
CBSA2015_23060,"Fort Wayne, IN Metro Area",2012-2016,91.362106,.61066395
CBSA2015_23060,"Fort Wayne, IN Metro Area",2013-2017,91.422585,.42380309
CBSA2015_23140,"Frankfort, IN Micro Area",2008-2012,87.700478,1.6772708
CBSA2015_23140,"Frankfort, IN Micro Area",2009-2013,85.054436,2.1613922
CBSA2015_23140,"Frankfort, IN Micro Area",2010-2014,85.880035,2.0525322
CBSA2015_23140,"Frankfort, IN Micro Area",2011-2015,85.999771,1.9863381
CBSA2015_23140,"Frankfort, IN Micro Area",2012-2016,85.030357,2.1499002
CBSA2015_23140,"Frankfort, IN Micro Area",2013-2017,82.53167,2.2711446
CBSA2015_23180,"Frankfort, KY Micro Area",2008-2012,87.979927,1.4425044
CBSA2015_23180,"Frankfort, KY Micro Area",2009-2013,87.732155,1.5654091
CBSA2015_23180,"Frankfort, KY Micro Area",2010-2014,85.847565,1.7520865
CBSA2015_23180,"Frankfort, KY Micro Area",2011-2015,86.91951,1.5215434
CBSA2015_23180,"Frankfort, KY Micro Area",2012-2016,87.163757,1.3786725
CBSA2015_23180,"Frankfort, KY Micro Area",2013-2017,87.077469,1.3975296
CBSA2015_23240,"Fredericksburg, TX Micro Area",2008-2012,89.145073,2.7626078
CBSA2015_23240,"Fredericksburg, TX Micro Area",2009-2013,88.981163,2.5069487
CBSA2015_23240,"Fredericksburg, TX Micro Area",2010-2014,91.346741,1.6378675
CBSA2015_23240,"Fredericksburg, TX Micro Area",2011-2015,91.190048,1.1028582
CBSA2015_23240,"Fredericksburg, TX Micro Area",2012-2016,86.514191,3.1166539
CBSA2015_23240,"Fredericksburg, TX Micro Area",2013-2017,88.082298,3.0104775
CBSA2015_23300,"Freeport, IL Micro Area",2008-2012,87.712578,1.536261
CBSA2015_23300,"Freeport, IL Micro Area",2009-2013,89.033966,1.7599566
CBSA2015_23300,"Freeport, IL Micro Area",2010-2014,89.946983,1.4155838
CBSA2015_23300,"Freeport, IL Micro Area",2011-2015,90.438126,1.4897168
CBSA2015_23300,"Freeport, IL Micro Area",2012-2016,90.574142,1.3803997
CBSA2015_23300,"Freeport, IL Micro Area",2013-2017,90.268692,1.5159597
CBSA2015_23340,"Fremont, NE Micro Area",2008-2012,92.244949,1.1490165
CBSA2015_23340,"Fremont, NE Micro Area",2009-2013,93.147972,.96025157
CBSA2015_23340,"Fremont, NE Micro Area",2010-2014,92.391052,1.2847102
CBSA2015_23340,"Fremont, NE Micro Area",2011-2015,91.335114,1.2483088
CBSA2015_23340,"Fremont, NE Micro Area",2012-2016,91.914948,1.4015749
CBSA2015_23340,"Fremont, NE Micro Area",2013-2017,91.430893,1.2409489
CBSA2015_23380,"Fremont, OH Micro Area",2008-2012,91.125351,1.1473852
CBSA2015_23380,"Fremont, OH Micro Area",2009-2013,88.753548,1.2805297
CBSA2015_23380,"Fremont, OH Micro Area",2010-2014,88.827324,1.1340842
CBSA2015_23380,"Fremont, OH Micro Area",2011-2015,87.698441,1.238167
CBSA2015_23380,"Fremont, OH Micro Area",2012-2016,88.077118,1.2369469
CBSA2015_23380,"Fremont, OH Micro Area",2013-2017,86.35334,1.1960398
CBSA2015_23420,"Fresno, CA Metro Area",2008-2012,86.509773,.39822733
CBSA2015_23420,"Fresno, CA Metro Area",2009-2013,86.26503,.38355467
CBSA2015_23420,"Fresno, CA Metro Area",2010-2014,86.849396,.39369947
CBSA2015_23420,"Fresno, CA Metro Area",2011-2015,86.619057,.41184965
CBSA2015_23420,"Fresno, CA Metro Area",2012-2016,87.062141,.46582404
CBSA2015_23420,"Fresno, CA Metro Area",2013-2017,86.632271,.42206395
CBSA2015_23460,"Gadsden, AL Metro Area",2008-2012,87.572754,1.0663233
CBSA2015_23460,"Gadsden, AL Metro Area",2009-2013,85.564514,1.2579892
CBSA2015_23460,"Gadsden, AL Metro Area",2010-2014,85.480202,1.6359677
CBSA2015_23460,"Gadsden, AL Metro Area",2011-2015,85.49054,1.363763
CBSA2015_23460,"Gadsden, AL Metro Area",2012-2016,85.260971,1.3509145
CBSA2015_23460,"Gadsden, AL Metro Area",2013-2017,84.503143,1.3708233
CBSA2015_23500,"Gaffney, SC Micro Area",2008-2012,84.036407,1.8825667
CBSA2015_23500,"Gaffney, SC Micro Area",2009-2013,85.053459,1.5261581
CBSA2015_23500,"Gaffney, SC Micro Area",2010-2014,84.630829,1.8319063
CBSA2015_23500,"Gaffney, SC Micro Area",2011-2015,85.515945,1.7864298
CBSA2015_23500,"Gaffney, SC Micro Area",2012-2016,85.70787,1.7258538
CBSA2015_23500,"Gaffney, SC Micro Area",2013-2017,81.298859,1.9755347
CBSA2015_23540,"Gainesville, FL Metro Area",2008-2012,89.634766,.89600801
CBSA2015_23540,"Gainesville, FL Metro Area",2009-2013,88.367561,.83848333
CBSA2015_23540,"Gainesville, FL Metro Area",2010-2014,89.263725,.83910179
CBSA2015_23540,"Gainesville, FL Metro Area",2011-2015,88.964066,.91642874
CBSA2015_23540,"Gainesville, FL Metro Area",2012-2016,88.68647,.66878194
CBSA2015_23540,"Gainesville, FL Metro Area",2013-2017,88.892464,.85716331
CBSA2015_23580,"Gainesville, GA Metro Area",2008-2012,86.772339,1.0587618
CBSA2015_23580,"Gainesville, GA Metro Area",2009-2013,87.976234,1.0000561
