geoid,name,year,total_est,total_se
31000US21780,"Evansville, IN-KY Metro Area",2009,27.48312,1.1862166
31000US21780,"Evansville, IN-KY Metro Area",2010,28.531864,1.1804688
31000US21780,"Evansville, IN-KY Metro Area",2011,29.668745,1.2463039
31000US21780,"Evansville, IN-KY Metro Area",2012,29.46726,1.1856618
31000US21780,"Evansville, IN-KY Metro Area",2013,29.10578,1.2493352
31000US21780,"Evansville, IN-KY Metro Area",2014,29.851961,1.3787498
31000US21780,"Evansville, IN-KY Metro Area",2015,30.704521,1.2213727
31000US21780,"Evansville, IN-KY Metro Area",2016,29.458126,1.190062
31000US21780,"Evansville, IN-KY Metro Area",2017,30.139208,1.3083717
31000US21820,"Fairbanks, AK Metro Area",2009,23.905163,2.5403168
31000US21820,"Fairbanks, AK Metro Area",2010,26.148664,2.4843409
31000US21820,"Fairbanks, AK Metro Area",2011,23.4142,2.6252284
31000US21820,"Fairbanks, AK Metro Area",2012,30.881372,3.1542382
31000US21820,"Fairbanks, AK Metro Area",2013,36.525135,3.2964971
31000US21820,"Fairbanks, AK Metro Area",2014,24.630169,2.8782022
31000US21820,"Fairbanks, AK Metro Area",2015,28.115574,2.9407041
31000US21820,"Fairbanks, AK Metro Area",2016,24.622446,2.6799793
31000US21820,"Fairbanks, AK Metro Area",2017,24.279518,3.4779892
31000US22020,"Fargo, ND-MN Metro Area",2009,33.259811,1.5238426
31000US22020,"Fargo, ND-MN Metro Area",2010,33.326385,1.6356157
31000US22020,"Fargo, ND-MN Metro Area",2011,33.101707,1.9544578
31000US22020,"Fargo, ND-MN Metro Area",2012,32.765556,1.6332633
31000US22020,"Fargo, ND-MN Metro Area",2013,30.43569,1.6092675
31000US22020,"Fargo, ND-MN Metro Area",2014,32.995831,1.8979449
31000US22020,"Fargo, ND-MN Metro Area",2015,31.246489,1.5953058
31000US22020,"Fargo, ND-MN Metro Area",2016,32.071262,1.8436776
31000US22020,"Fargo, ND-MN Metro Area",2017,29.306698,1.5432637
31000US22060,"Faribault-Northfield, MN Micro Area",2013,25.602612,2.4736381
31000US22060,"Faribault-Northfield, MN Micro Area",2014,26.193693,2.2374842
31000US22060,"Faribault-Northfield, MN Micro Area",2015,29.224005,2.6833572
31000US22060,"Faribault-Northfield, MN Micro Area",2016,23.271456,2.3184109
31000US22060,"Faribault-Northfield, MN Micro Area",2017,25.706875,2.0843647
31000US22100,"Farmington, MO Micro Area",2010,28.153357,3.3902202
31000US22100,"Farmington, MO Micro Area",2011,30.348495,3.5743971
31000US22100,"Farmington, MO Micro Area",2012,29.25946,3.201113
31000US22100,"Farmington, MO Micro Area",2013,29.122162,3.2783828
31000US22100,"Farmington, MO Micro Area",2014,24.551476,2.470715
31000US22100,"Farmington, MO Micro Area",2015,30.80312,3.4219542
31000US22100,"Farmington, MO Micro Area",2016,32.772072,3.5809066
31000US22100,"Farmington, MO Micro Area",2017,31.558832,4.1482544
31000US22140,"Farmington, NM Metro Area",2009,20.028276,2.0013993
31000US22140,"Farmington, NM Metro Area",2010,23.914347,2.2743614
31000US22140,"Farmington, NM Metro Area",2011,19.90811,2.0721705
31000US22140,"Farmington, NM Metro Area",2012,21.991257,2.1292031
31000US22140,"Farmington, NM Metro Area",2013,25.145985,2.2871728
31000US22140,"Farmington, NM Metro Area",2014,23.171034,1.916594
31000US22140,"Farmington, NM Metro Area",2015,25.119682,2.1048422
31000US22140,"Farmington, NM Metro Area",2016,26.890676,2.0899389
31000US22140,"Farmington, NM Metro Area",2017,23.856249,1.9085354
31000US22180,"Fayetteville, NC Metro Area",2009,26.880833,1.2823904
31000US22180,"Fayetteville, NC Metro Area",2010,27.10779,1.3291667
31000US22180,"Fayetteville, NC Metro Area",2011,27.343145,1.3596907
31000US22180,"Fayetteville, NC Metro Area",2012,27.690741,.98610771
31000US22180,"Fayetteville, NC Metro Area",2013,28.111631,1.1280249
31000US22180,"Fayetteville, NC Metro Area",2014,29.48418,1.0446482
31000US22180,"Fayetteville, NC Metro Area",2015,30.809725,1.1359726
31000US22180,"Fayetteville, NC Metro Area",2016,31.3752,1.1763966
31000US22180,"Fayetteville, NC Metro Area",2017,33.132599,1.3160709
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,25.458094,1.1956116
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,25.303225,1.1241869
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,26.430378,1.3369559
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,25.740248,1.0843641
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,22.742346,1.1492177
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,25.428602,1.2432784
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,25.870272,1.025665
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,24.921865,.9497503
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,23.028597,1.1478407
31000US22300,"Findlay, OH Micro Area",2009,28.500935,2.5374486
31000US22300,"Findlay, OH Micro Area",2010,26.766672,2.4648864
31000US22300,"Findlay, OH Micro Area",2011,29.900444,2.9254799
31000US22300,"Findlay, OH Micro Area",2012,28.326237,2.5015767
31000US22300,"Findlay, OH Micro Area",2013,36.496281,3.2119117
31000US22300,"Findlay, OH Micro Area",2014,29.744541,2.6672168
31000US22300,"Findlay, OH Micro Area",2015,22.288063,2.29565
31000US22300,"Findlay, OH Micro Area",2016,31.902945,2.8883216
31000US22300,"Findlay, OH Micro Area",2017,31.384247,2.9660356
31000US22380,"Flagstaff, AZ Metro Area",2009,25.543823,2.1665096
31000US22380,"Flagstaff, AZ Metro Area",2010,25.941818,2.3465383
31000US22380,"Flagstaff, AZ Metro Area",2011,24.343016,2.1033323
31000US22380,"Flagstaff, AZ Metro Area",2012,23.911919,1.8966835
31000US22380,"Flagstaff, AZ Metro Area",2013,24.013306,2.0747061
31000US22380,"Flagstaff, AZ Metro Area",2014,23.148403,2.1100986
31000US22380,"Flagstaff, AZ Metro Area",2015,25.508049,2.2878771
31000US22380,"Flagstaff, AZ Metro Area",2016,28.782061,2.1197715
31000US22380,"Flagstaff, AZ Metro Area",2017,28.640806,2.0406153
31000US22420,"Flint, MI Metro Area",2009,31.305367,1.1471345
31000US22420,"Flint, MI Metro Area",2010,31.088814,1.198146
31000US22420,"Flint, MI Metro Area",2011,28.737467,.92334163
31000US22420,"Flint, MI Metro Area",2012,30.450895,1.1175343
31000US22420,"Flint, MI Metro Area",2013,30.28582,1.0232733
31000US22420,"Flint, MI Metro Area",2014,29.348997,.93631595
31000US22420,"Flint, MI Metro Area",2015,31.051821,1.0970757
31000US22420,"Flint, MI Metro Area",2016,30.645266,1.080892
31000US22420,"Flint, MI Metro Area",2017,31.592031,1.1336595
31000US22500,"Florence, SC Metro Area",2009,28.340754,1.640239
31000US22500,"Florence, SC Metro Area",2010,27.176905,1.8545969
31000US22500,"Florence, SC Metro Area",2011,25.746063,1.6938848
31000US22500,"Florence, SC Metro Area",2012,26.517117,1.4631596
31000US22500,"Florence, SC Metro Area",2013,27.926498,1.6748015
31000US22500,"Florence, SC Metro Area",2014,26.286707,1.741152
31000US22500,"Florence, SC Metro Area",2015,31.014591,1.8299468
31000US22500,"Florence, SC Metro Area",2016,30.198246,2.0157201
31000US22500,"Florence, SC Metro Area",2017,29.585442,1.8734055
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,31.749821,2.2799115
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,27.765556,1.7500626
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,31.238934,1.9603791
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,28.20726,1.7882826
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,30.317841,1.6490148
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,29.92211,1.7224275
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,29.871586,1.725238
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,32.053085,1.9876722
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,30.329275,2.1109891
31000US22540,"Fond du Lac, WI Metro Area",2009,26.099821,1.7767359
31000US22540,"Fond du Lac, WI Metro Area",2010,27.069422,1.8733667
31000US22540,"Fond du Lac, WI Metro Area",2011,28.279671,1.7711829
31000US22540,"Fond du Lac, WI Metro Area",2012,29.033041,1.8255882
31000US22540,"Fond du Lac, WI Metro Area",2013,27.146742,1.9614916
31000US22540,"Fond du Lac, WI Metro Area",2014,28.709047,2.0719657
31000US22540,"Fond du Lac, WI Metro Area",2015,27.343342,1.7759846
31000US22540,"Fond du Lac, WI Metro Area",2016,25.716036,1.9473059
31000US22540,"Fond du Lac, WI Metro Area",2017,27.682632,1.8690845
31000US22580,"Forest City, NC Micro Area",2010,24.759489,3.0378881
31000US22580,"Forest City, NC Micro Area",2011,25.653208,3.353168
31000US22580,"Forest City, NC Micro Area",2012,25.285393,3.0157025
31000US22580,"Forest City, NC Micro Area",2013,25.094419,2.8841348
31000US22580,"Forest City, NC Micro Area",2014,28.843248,2.7106118
31000US22580,"Forest City, NC Micro Area",2015,32.076134,3.2649939
31000US22580,"Forest City, NC Micro Area",2016,36.935734,3.7674193
31000US22580,"Forest City, NC Micro Area",2017,34.10709,3.1696253
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,25.124237,1.2446271
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,26.268122,1.4124553
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,25.603104,1.5177059
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,24.512421,1.3468034
31000US22660,"Fort Collins, CO Metro Area",2013,25.832882,1.2694693
31000US22660,"Fort Collins, CO Metro Area",2014,26.593697,1.270684
31000US22660,"Fort Collins, CO Metro Area",2015,24.099527,1.1205175
31000US22660,"Fort Collins, CO Metro Area",2016,23.759769,1.1496469
31000US22660,"Fort Collins, CO Metro Area",2017,27.12291,1.3907105
31000US22840,"Fort Payne, AL Micro Area",2009,25.632793,2.8401082
31000US22840,"Fort Payne, AL Micro Area",2010,19.127359,2.3529313
31000US22840,"Fort Payne, AL Micro Area",2011,21.190907,2.4021721
31000US22840,"Fort Payne, AL Micro Area",2012,26.88846,2.356178
31000US22840,"Fort Payne, AL Micro Area",2016,23.531498,2.6079161
31000US22840,"Fort Payne, AL Micro Area",2017,25.66156,2.659318
31000US22900,"Fort Smith, AR-OK Metro Area",2009,27.845537,1.4689866
31000US22900,"Fort Smith, AR-OK Metro Area",2010,25.569939,1.4492114
31000US22900,"Fort Smith, AR-OK Metro Area",2011,27.247883,1.5391238
31000US22900,"Fort Smith, AR-OK Metro Area",2012,28.642677,1.2225918
31000US22900,"Fort Smith, AR-OK Metro Area",2013,26.860693,1.2403399
31000US22900,"Fort Smith, AR-OK Metro Area",2014,26.142565,1.3054756
31000US22900,"Fort Smith, AR-OK Metro Area",2015,26.303143,1.2481112
31000US22900,"Fort Smith, AR-OK Metro Area",2016,26.792044,1.444056
31000US22900,"Fort Smith, AR-OK Metro Area",2017,27.764881,1.5126939
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,23.836542,1.7807963
31000US23060,"Fort Wayne, IN Metro Area",2009,27.153444,1.138622
31000US23060,"Fort Wayne, IN Metro Area",2010,28.477304,1.1303295
31000US23060,"Fort Wayne, IN Metro Area",2011,27.795813,1.0229516
31000US23060,"Fort Wayne, IN Metro Area",2012,29.792494,1.0113043
31000US23060,"Fort Wayne, IN Metro Area",2013,29.472452,1.1532757
31000US23060,"Fort Wayne, IN Metro Area",2014,28.19191,1.0500216
31000US23060,"Fort Wayne, IN Metro Area",2015,28.254461,1.0586953
31000US23060,"Fort Wayne, IN Metro Area",2016,29.686155,1.0681806
31000US23060,"Fort Wayne, IN Metro Area",2017,28.597816,.98460317
31000US23180,"Frankfort, KY Micro Area",2009,32.554985,2.820339
31000US23180,"Frankfort, KY Micro Area",2010,26.289782,2.7062817
31000US23180,"Frankfort, KY Micro Area",2011,33.119148,3.0183387
31000US23180,"Frankfort, KY Micro Area",2012,29.800098,2.7513685
31000US23180,"Frankfort, KY Micro Area",2013,28.872738,2.8770051
31000US23180,"Frankfort, KY Micro Area",2014,26.730881,2.6131864
31000US23180,"Frankfort, KY Micro Area",2015,36.48418,3.3602073
31000US23180,"Frankfort, KY Micro Area",2016,33.060551,3.0644174
31000US23180,"Frankfort, KY Micro Area",2017,30.31716,2.8357944
31000US23420,"Fresno, CA Metro Area",2009,22.588535,.83358634
31000US23420,"Fresno, CA Metro Area",2010,20.908707,.69927752
31000US23420,"Fresno, CA Metro Area",2011,21.877346,.79500675
31000US23420,"Fresno, CA Metro Area",2012,21.214931,.6983127
31000US23420,"Fresno, CA Metro Area",2013,21.301321,.75514221
31000US23420,"Fresno, CA Metro Area",2014,21.483055,.75017267
31000US23420,"Fresno, CA Metro Area",2015,22.267914,.72760898
31000US23420,"Fresno, CA Metro Area",2016,21.449726,.78077924
31000US23420,"Fresno, CA Metro Area",2017,21.396643,.79799497
31000US23460,"Gadsden, AL Metro Area",2009,27.837864,2.0329902
31000US23460,"Gadsden, AL Metro Area",2010,29.536131,2.1851485
31000US23460,"Gadsden, AL Metro Area",2011,25.534704,2.119869
31000US23460,"Gadsden, AL Metro Area",2012,29.312599,2.1275253
31000US23460,"Gadsden, AL Metro Area",2013,26.545408,2.2459376
31000US23460,"Gadsden, AL Metro Area",2014,28.982222,2.0929508
31000US23460,"Gadsden, AL Metro Area",2015,26.339876,2.0616944
31000US23460,"Gadsden, AL Metro Area",2016,28.509518,2.1573868
31000US23460,"Gadsden, AL Metro Area",2017,35.237659,2.6854823
31000US23540,"Gainesville, FL Metro Area",2009,29.240776,1.6871923
31000US23540,"Gainesville, FL Metro Area",2010,30.959145,1.4461292
31000US23540,"Gainesville, FL Metro Area",2011,31.182878,1.7671257
31000US23540,"Gainesville, FL Metro Area",2012,32.835384,1.6115967
31000US23540,"Gainesville, FL Metro Area",2013,34.062363,1.641252
31000US23540,"Gainesville, FL Metro Area",2014,32.823132,1.7097033
31000US23540,"Gainesville, FL Metro Area",2015,30.284,1.4679952
31000US23540,"Gainesville, FL Metro Area",2016,39.776203,1.8011875
31000US23540,"Gainesville, FL Metro Area",2017,40.380016,1.6327461
31000US23580,"Gainesville, GA Metro Area",2009,20.561136,1.6992056
31000US23580,"Gainesville, GA Metro Area",2010,19.731339,1.6911266
31000US23580,"Gainesville, GA Metro Area",2011,23.368254,2.1251714
31000US23580,"Gainesville, GA Metro Area",2012,20.47934,1.7388086
31000US23580,"Gainesville, GA Metro Area",2013,23.271576,1.5824784
31000US23580,"Gainesville, GA Metro Area",2014,20.754776,1.6310675
31000US23580,"Gainesville, GA Metro Area",2015,18.840738,1.3777503
31000US23580,"Gainesville, GA Metro Area",2016,20.940392,1.4289472
31000US23580,"Gainesville, GA Metro Area",2017,21.654011,1.5515549
31000US23660,"Galesburg, IL Micro Area",2009,34.119122,2.4395447
31000US23660,"Galesburg, IL Micro Area",2010,33.770412,2.3939214
31000US23660,"Galesburg, IL Micro Area",2011,32.601059,2.2703869
31000US23660,"Galesburg, IL Micro Area",2012,34.630295,2.1967752
31000US23700,"Gallup, NM Micro Area",2009,27.686251,3.2865226
31000US23700,"Gallup, NM Micro Area",2010,25.935673,3.2299802
31000US23700,"Gallup, NM Micro Area",2011,28.92206,3.1870027
31000US23700,"Gallup, NM Micro Area",2012,24.89011,2.3841677
31000US23700,"Gallup, NM Micro Area",2013,30.206141,2.6496482
31000US23700,"Gallup, NM Micro Area",2014,28.862684,3.0102589
31000US23700,"Gallup, NM Micro Area",2015,28.436789,2.5184605
31000US23700,"Gallup, NM Micro Area",2016,26.608843,3.297929
31000US23700,"Gallup, NM Micro Area",2017,26.974339,2.890424
31000US23900,"Gettysburg, PA Micro Area",2009,20.78125,1.8902695
31000US23900,"Gettysburg, PA Micro Area",2010,23.049879,1.7618591
31000US23900,"Gettysburg, PA Micro Area",2011,24.825027,2.1096692
31000US23900,"Gettysburg, PA Micro Area",2012,24.345179,1.5791115
31000US23900,"Gettysburg, PA Metro Area",2013,20.664841,1.7623149
31000US23900,"Gettysburg, PA Metro Area",2014,23.113451,1.7580392
31000US23900,"Gettysburg, PA Metro Area",2015,25.385475,1.800519
31000US23900,"Gettysburg, PA Metro Area",2016,26.573116,1.9261442
31000US23900,"Gettysburg, PA Metro Area",2017,25.916464,2.0528367
31000US24020,"Glens Falls, NY Metro Area",2009,29.194359,1.8160058
31000US24020,"Glens Falls, NY Metro Area",2010,25.890059,1.9202766
31000US24020,"Glens Falls, NY Metro Area",2011,25.224792,1.6702288
31000US24020,"Glens Falls, NY Metro Area",2012,27.809429,1.5152749
31000US24020,"Glens Falls, NY Metro Area",2013,28.684795,1.7307444
31000US24020,"Glens Falls, NY Metro Area",2014,27.927187,1.5573436
31000US24020,"Glens Falls, NY Metro Area",2015,29.1863,1.9101152
31000US24020,"Glens Falls, NY Metro Area",2016,29.583057,1.7990532
31000US24020,"Glens Falls, NY Metro Area",2017,29.542234,2.0638132
31000US24060,"Glenwood Springs, CO Micro Area",2013,25.627304,3.0428336
31000US24060,"Glenwood Springs, CO Micro Area",2014,24.644409,2.8181558
31000US24060,"Glenwood Springs, CO Micro Area",2015,26.801609,2.819736
31000US24060,"Glenwood Springs, CO Micro Area",2016,22.321011,3.0276158
31000US24060,"Glenwood Springs, CO Micro Area",2017,24.854904,3.0507867
31000US24140,"Goldsboro, NC Metro Area",2009,25.095659,1.667361
31000US24140,"Goldsboro, NC Metro Area",2010,28.243891,1.7909768
31000US24140,"Goldsboro, NC Metro Area",2011,28.079203,2.254051
31000US24140,"Goldsboro, NC Metro Area",2012,29.543257,2.2824886
31000US24140,"Goldsboro, NC Metro Area",2013,24.149122,1.9933144
31000US24140,"Goldsboro, NC Metro Area",2014,28.288067,2.202445
31000US24140,"Goldsboro, NC Metro Area",2015,29.726257,2.3349485
31000US24140,"Goldsboro, NC Metro Area",2016,28.022861,2.2890878
31000US24140,"Goldsboro, NC Metro Area",2017,26.665968,2.5378447
31000US24220,"Grand Forks, ND-MN Metro Area",2009,33.572285,1.9990165
31000US24220,"Grand Forks, ND-MN Metro Area",2010,28.057411,1.9952449
31000US24220,"Grand Forks, ND-MN Metro Area",2011,33.00909,2.0958872
31000US24220,"Grand Forks, ND-MN Metro Area",2012,34.978268,1.9886231
31000US24220,"Grand Forks, ND-MN Metro Area",2013,30.667124,2.2876379
31000US24220,"Grand Forks, ND-MN Metro Area",2014,31.392962,1.9820424
31000US24220,"Grand Forks, ND-MN Metro Area",2015,30.994165,1.9784497
31000US24220,"Grand Forks, ND-MN Metro Area",2016,36.227795,2.1866753
31000US24220,"Grand Forks, ND-MN Metro Area",2017,39.098396,2.3231876
31000US24260,"Grand Island, NE Micro Area",2009,26.192116,2.5072002
31000US24260,"Grand Island, NE Micro Area",2010,26.093224,2.1888013
31000US24260,"Grand Island, NE Micro Area",2011,26.895765,2.311311
31000US24260,"Grand Island, NE Micro Area",2012,27.992121,2.3020444
31000US24260,"Grand Island, NE Metro Area",2013,26.532799,2.2232885
31000US24260,"Grand Island, NE Metro Area",2014,27.650913,2.0420761
31000US24260,"Grand Island, NE Metro Area",2015,25.817745,2.0656714
31000US24260,"Grand Island, NE Metro Area",2016,29.002884,2.4801679
31000US24260,"Grand Island, NE Metro Area",2017,23.018602,2.2030852
31000US24300,"Grand Junction, CO Metro Area",2009,25.430485,1.8322845
31000US24300,"Grand Junction, CO Metro Area",2010,29.039801,2.0357146
31000US24300,"Grand Junction, CO Metro Area",2011,27.155764,1.988755
31000US24300,"Grand Junction, CO Metro Area",2012,27.302269,2.1518419
31000US24300,"Grand Junction, CO Metro Area",2013,23.651352,1.6775151
31000US24300,"Grand Junction, CO Metro Area",2014,29.457479,1.9948384
31000US24300,"Grand Junction, CO Metro Area",2015,27.101887,1.9997795
31000US24300,"Grand Junction, CO Metro Area",2016,28.869543,1.9431723
31000US24300,"Grand Junction, CO Metro Area",2017,29.857683,1.9486902
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,25.146341,.83050889
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,25.345432,.69559503
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,26.35158,.82366616
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,25.134912,.68172449
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,25.053532,.6399709
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,24.076948,.68015999
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,24.876434,.69656384
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,23.905506,.69618422
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,24.900827,.72199255
31000US24420,"Grants Pass, OR Micro Area",2009,30.968765,2.7500761
31000US24420,"Grants Pass, OR Micro Area",2010,32.376316,2.8377657
31000US24420,"Grants Pass, OR Micro Area",2011,29.021505,2.5651712
31000US24420,"Grants Pass, OR Micro Area",2012,29.103031,2.4140646
31000US24420,"Grants Pass, OR Metro Area",2013,30.500912,2.6379061
31000US24420,"Grants Pass, OR Metro Area",2014,29.767666,3.1572142
31000US24420,"Grants Pass, OR Metro Area",2015,28.768307,2.6152439
31000US24420,"Grants Pass, OR Metro Area",2016,28.40938,2.3207645
31000US24420,"Grants Pass, OR Metro Area",2017,27.67654,2.6176243
31000US24500,"Great Falls, MT Metro Area",2009,32.996456,2.4068584
31000US24500,"Great Falls, MT Metro Area",2010,29.319578,2.5826485
31000US24500,"Great Falls, MT Metro Area",2011,33.628483,2.3892162
31000US24500,"Great Falls, MT Metro Area",2012,32.431061,2.092334
31000US24500,"Great Falls, MT Metro Area",2013,28.597937,2.2812848
31000US24500,"Great Falls, MT Metro Area",2014,33.232407,2.2361917
31000US24500,"Great Falls, MT Metro Area",2015,31.554911,2.5141907
31000US24500,"Great Falls, MT Metro Area",2016,31.458277,2.1989992
31000US24500,"Great Falls, MT Metro Area",2017,33.332333,2.4536519
31000US24540,"Greeley, CO Metro Area",2009,22.64094,1.5475255
31000US24540,"Greeley, CO Metro Area",2010,23.67836,1.4565333
31000US24540,"Greeley, CO Metro Area",2011,24.590672,1.6460481
31000US24540,"Greeley, CO Metro Area",2012,19.713997,1.2009701
31000US24540,"Greeley, CO Metro Area",2013,21.62595,1.2211266
31000US24540,"Greeley, CO Metro Area",2014,20.578907,1.2058207
31000US24540,"Greeley, CO Metro Area",2015,20.782646,1.17967
31000US24540,"Greeley, CO Metro Area",2016,20.253315,1.2257241
31000US24540,"Greeley, CO Metro Area",2017,19.611704,1.109112
31000US24580,"Green Bay, WI Metro Area",2009,27.255949,1.3448436
31000US24580,"Green Bay, WI Metro Area",2010,28.893486,1.1935197
31000US24580,"Green Bay, WI Metro Area",2011,26.534077,1.2516249
31000US24580,"Green Bay, WI Metro Area",2012,28.796917,1.294288
31000US24580,"Green Bay, WI Metro Area",2013,27.822186,1.1842891
31000US24580,"Green Bay, WI Metro Area",2014,26.932161,1.1145624
31000US24580,"Green Bay, WI Metro Area",2015,29.265371,1.267622
31000US24580,"Green Bay, WI Metro Area",2016,29.422295,1.1421512
31000US24580,"Green Bay, WI Metro Area",2017,28.090244,1.2087889
31000US24620,"Greeneville, TN Micro Area",2009,20.999371,2.4141111
31000US24620,"Greeneville, TN Micro Area",2010,26.095448,3.0284894
31000US24620,"Greeneville, TN Micro Area",2011,27.733971,2.4069142
31000US24620,"Greeneville, TN Micro Area",2012,25.498951,2.6795728
31000US24620,"Greeneville, TN Micro Area",2013,29.346222,2.9396367
31000US24620,"Greeneville, TN Micro Area",2014,31.982708,3.4863136
31000US24620,"Greeneville, TN Micro Area",2015,33.214554,3.0220103
31000US24620,"Greeneville, TN Micro Area",2016,33.106461,3.241462
31000US24620,"Greeneville, TN Micro Area",2017,26.867041,2.9057057
31000US24640,"Greenfield Town, MA Micro Area",2013,34.35302,2.5688193
31000US24640,"Greenfield Town, MA Micro Area",2014,31.203323,2.2261558
31000US24640,"Greenfield Town, MA Micro Area",2015,28.784719,2.3668737
31000US24640,"Greenfield Town, MA Micro Area",2016,31.686535,2.4275172
31000US24640,"Greenfield Town, MA Micro Area",2017,32.053082,2.3786244
31000US24660,"Greensboro-High Point, NC Metro Area",2009,29.250246,.87017453
31000US24660,"Greensboro-High Point, NC Metro Area",2010,29.275465,.77195835
31000US24660,"Greensboro-High Point, NC Metro Area",2011,28.502188,.99936265
31000US24660,"Greensboro-High Point, NC Metro Area",2012,29.27902,.76993215
31000US24660,"Greensboro-High Point, NC Metro Area",2013,27.773031,.81348485
31000US24660,"Greensboro-High Point, NC Metro Area",2014,31.144583,.84318292
31000US24660,"Greensboro-High Point, NC Metro Area",2015,30.160295,.94180208
31000US24660,"Greensboro-High Point, NC Metro Area",2016,30.17445,.93591577
31000US24660,"Greensboro-High Point, NC Metro Area",2017,29.875479,.9925909
31000US24780,"Greenville, NC Metro Area",2009,30.737793,2.0578685
31000US24780,"Greenville, NC Metro Area",2010,31.186298,1.9508637
31000US24780,"Greenville, NC Metro Area",2011,30.722231,2.4055803
31000US24780,"Greenville, NC Metro Area",2012,28.010359,1.9017485
31000US24780,"Greenville, NC Metro Area",2013,31.329081,2.2018642
31000US24780,"Greenville, NC Metro Area",2014,24.785126,1.7361019
31000US24780,"Greenville, NC Metro Area",2015,30.014334,2.1744287
31000US24780,"Greenville, NC Metro Area",2016,32.134132,2.0120025
31000US24780,"Greenville, NC Metro Area",2017,26.935261,2.1046081
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,27.642227,.99037588
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,29.506115,.95332742
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,26.825371,.92472219
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,26.318186,.91145748
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,27.114912,.76036727
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,28.190895,.78873587
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,28.599808,.80399162
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,27.783558,.74065858
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,27.704296,.84084171
31000US24940,"Greenwood, SC Micro Area",2009,23.631657,2.5399857
31000US24940,"Greenwood, SC Micro Area",2010,34.54023,3.1295662
31000US24940,"Greenwood, SC Micro Area",2011,26.940956,3.1492546
31000US24940,"Greenwood, SC Micro Area",2012,29.689842,3.0484166
31000US24940,"Greenwood, SC Micro Area",2013,28.586964,2.7391882
31000US24940,"Greenwood, SC Micro Area",2014,29.595604,2.7264724
31000US24940,"Greenwood, SC Micro Area",2015,30.259926,2.3349919
31000US24940,"Greenwood, SC Micro Area",2016,29.631662,2.4621003
31000US24940,"Greenwood, SC Micro Area",2017,26.231844,2.515558
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,23.586916,1.6059237
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,27.433702,1.8299751
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,27.584991,1.776273
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,27.96447,1.5290799
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,27.416452,1.1938972
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,28.34832,1.35409
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,28.060972,1.195354
