geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US05115,"Pope County, Arkansas",2008-2012,3650,206.3182802629219,7.294832706451416,8,43.58285439819925,89,40.12158203125,89,15.80547142028809,13,15.80547142028809,31,206.9228012991008,3619,17.02127647399902,0,179.3313140869141,3461,273.3623108308624,189,17.02127647399902,0,32.73656405933461,56,27.96352577209473,56,178.7234039306641,3484
05000US05115,"Pope County, Arkansas",2009-2013,3743,225.847937006903,12.76595783233643,14,52.09907162250682,98,49.24011993408203,98,5.471124649047852,6,15.80547142028809,28,226.4003170869943,3715,17.02127647399902,0,212.7659606933594,3523,310.2847799684061,220,17.02127647399902,0,42.46626113787652,88,38.90577697753906,88,212.1580505371094,3537
05000US05115,"Pope County, Arkansas",2010-2014,3895,219.0525899924131,16.41337394714356,0,70.03556588761008,101,68.08510589599609,101,10.9422492980957,17,9.118540763854981,10,219.2422973973004,3885,16.41337394714356,0,206.6869354248047,3690,301.1702615758761,205,16.41337394714356,0,48.45713128985327,77,45.59270477294922,77,206.6869354248047,3700
05000US05115,"Pope County, Arkansas",2011-2015,3823,227.2816529477209,16.41337394714356,0,42.22627530998655,97,38.90577697753906,97,11.55015182495117,18,11.55015182495117,19,227.5749454000323,3804,16.41337394714356,0,190.2735595703125,3609,296.4135240474117,214,10.9422492980957,14,48.66260350803587,94,47.41641235351563,80,189.6656494140625,3614
05000US05115,"Pope County, Arkansas",2012-2016,3890,226.9326222319713,7.902735710144043,7,31.9018646393004,72,27.35562324523926,72,15.80547142028809,29,13.98176288604736,24,227.362936131816,3866,16.41337394714356,0,205.4711303710938,3723,306.1319984076372,167,9.726444244384766,12,34.82067728265972,54,33.43465042114258,42,204.8632202148438,3728
05000US05115,"Pope County, Arkansas",2013-2017,4153,231.1397808049164,4.863222122192383,4,27.84433429997584,41,22.49240112304688,41,14.58966541290283,21,21.27659606933594,41,232.1169787215974,4112,16.41337394714356,0,226.1398162841797,3971,323.3648323172873,182,9.726444244384766,13,42.46626059180418,92,41.33738708496094,79,223.1003112792969,3995
05000US05117,"Prairie County, Arkansas",2005-2009,199,38.5958399773634,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,10,72.34042358398438,0,81.99253470815819,199,72.34042358398438,0,37.08206558227539,189,53.52306466754698,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,37.08206558227539,189
05000US05117,"Prairie County, Arkansas",2006-2010,336,60.00403353861182,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.726444244384766,17,72.34042358398438,0,93.98734449495386,336,72.34042358398438,0,63.22188568115234,312,87.16358683523498,24,72.34042358398438,0,72.54701985082296,7,5.471124649047852,7,63.22188568115234,312
05000US05117,"Prairie County, Arkansas",2007-2011,273,47.12716590663686,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,11.55015182495117,21,54.10334396362305,0,71.75055117863404,273,54.10334396362305,0,48.63221740722656,241,67.72047206226065,32,54.10334396362305,0,54.76862962725272,11,8.510638236999512,11,48.63221740722656,241
05000US05117,"Prairie County, Arkansas",2008-2012,310,51.3848654476508,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.80547142028809,32,10.33434677124023,0,52.41376842263319,310,10.33434677124023,0,42.55319213867188,265,66.71715340348314,45,10.33434677124023,0,14.61497336215455,13,10.33434677124023,13,42.55319213867188,265
05000US05117,"Prairie County, Arkansas",2009-2013,248,39.10473515206103,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.15805435180664,23,10.33434677124023,0,40.44723766218257,248,10.33434677124023,0,36.47416305541992,215,53.47471254626991,33,10.33434677124023,0,13.38766919180937,10,8.510638236999512,10,36.47416305541992,215
05000US05117,"Prairie County, Arkansas",2010-2014,261,42.19563176508582,5.471124649047852,6,9.726444244384766,0,9.726444244384766,0,7.294832706451416,11,9.726444244384766,0,43.30213687214345,261,9.726444244384766,0,41.33738708496094,235,59.0698815900846,26,9.726444244384766,0,12.92418975565601,9,8.510638236999512,9,41.33738708496094,235
05000US05117,"Prairie County, Arkansas",2011-2015,226,36.53996147735439,5.471124649047852,7,9.726444244384766,0,9.726444244384766,0,3.647416353225708,3,4.255319118499756,4,36.78690698559492,222,9.726444244384766,0,37.08206558227539,212,52.06004583761635,14,4.255319118499756,4,10.61656528446913,4,9.726444244384766,0,37.08206558227539,212
05000US05117,"Prairie County, Arkansas",2012-2016,273,46.08849003013959,6.07902717590332,7,9.726444244384766,0,9.726444244384766,0,2.431611061096191,2,3.03951358795166,3,46.1886085102119,270,9.726444244384766,0,40.12158203125,261,61.1055665054224,12,3.03951358795166,3,10.19030718332221,3,9.726444244384766,0,40.12158203125,261
05000US05117,"Prairie County, Arkansas",2013-2017,251,47.20551633921193,7.294832706451416,7,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,2.431611061096191,2,47.26810240748035,249,9.726444244384766,0,46.80850982666016,242,66.47854815686144,9,2.431611061096191,2,10.02578924531984,2,9.726444244384766,0,46.80850982666016,242
05000US05119,"Pulaski County, Arkansas",2005-2009,36818,676.1411792154165,49.24011993408203,116,112.8015900356292,1307,111.8541030883789,1290,320.36474609375,4583,144.6808471679688,720,691.4473528534585,36098,14.58966541290283,17,486.9300842285156,29740,833.2273406205555,7078,81.45896911621094,210,103.8642365625324,541,64.43769073486328,331,500.911865234375,30271
05000US05119,"Pulaski County, Arkansas",2006-2010,37423,752.9149764329777,49.24011993408203,167,136.7673069810655,1542,136.1702117919922,1530,346.5045471191406,4761,159.87841796875,814,769.7025855934627,36609,12.76595783233643,12,507.5987854003906,29850,908.0404664314378,7573,68.69300842285156,229,91.3271425841197,481,60.18236923217773,252,508.8145751953125,30472
05000US05119,"Pulaski County, Arkansas",2007-2011,38439,815.7941720221776,39.51367950439453,125,137.7298854365564,1513,137.3860168457031,1503,392.0972595214844,5345,144.0729522705078,754,828.4184610939633,37685,9.726444244384766,10,505.1671752929688,30344,959.5384338830975,8095,79.02735900878906,167,99.7034633924075,505,60.7902717590332,338,518.541015625,30951
05000US05119,"Pulaski County, Arkansas",2008-2012,38811,754.8120583775416,32.82674789428711,106,137.8210812772469,1488,137.3860168457031,1476,291.1854248046875,5724,144.6808471679688,841,768.5530502244997,37970,10.9422492980957,12,468.6930236816406,30362,888.489951501974,8449,67.47720336914063,177,98.48211792874788,545,71.73252105712891,368,484.4984741210938,30948
05000US05119,"Pulaski County, Arkansas",2009-2013,38142,767.1942197851935,41.94528961181641,91,117.1802479935976,1804,116.1094207763672,1782,304.5592651367188,5631,125.2279663085938,653,777.3474219534005,37489,15.80547142028809,22,591.4893798828125,29534,968.7345649794714,8608,65.65349578857422,154,114.343901796425,638,93.61701965332031,484,596.3526000976563,29978
05000US05119,"Pulaski County, Arkansas",2010-2014,39575,843.357616832231,40.12158203125,127,148.0714338414327,1786,145.2887573242188,1754,357.4468078613281,5979,115.5015182495117,811,851.2300926229538,38764,28.5714282989502,32,570.8206787109375,30442,1018.375332140835,9133,41.94528961181641,99,116.6191340060155,629,108.8145904541016,530,593.3130493164063,31054
05000US05119,"Pulaski County, Arkansas",2011-2015,39864,770.9378637266984,24.92401123046875,44,135.2252197887969,1796,133.1306915283203,1765,367.1732482910156,5923,109.422492980957,694,778.6645437527337,39170,23.70820617675781,31,598.7841796875,30852,976.1596609015954,9012,44.98480224609375,90,109.3751973995233,762,99.696044921875,672,606.6869506835938,31339
05000US05119,"Pulaski County, Arkansas",2012-2016,39856,801.6769053268198,23.10030364990234,47,111.357428413737,1870,109.422492980957,1842,330.0911865234375,5579,126.4437713623047,753,811.5872644705001,39103,20.66869354248047,28,640.12158203125,30902,1025.885715036805,8954,49.24011993408203,145,119.4370315556136,829,108.8145904541016,684,649.2401123046875,31531
05000US05119,"Pulaski County, Arkansas",2013-2017,41082,888.0539128365044,25.53191566467285,53,129.4847062972461,1911,119.7568359375,1841,363.5258483886719,5868,127.0516738891602,686,897.0963604553656,40396,49.24011993408203,70,638.90576171875,31793,1094.001976443206,9289,52.27963638305664,134,136.8253912717497,900,126.4437713623047,766,673.5562133789063,32350
05000US05121,"Randolph County, Arkansas",2005-2009,447,83.9918332615659,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.8501914249541,447,72.34042358398438,0,86.32218933105469,447,120.4414730296219,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.32218933105469,447
05000US05121,"Randolph County, Arkansas",2006-2010,547,91.12662649109899,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,116.3494690145105,547,72.34042358398438,0,86.32218933105469,547,125.5212429294529,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.32218933105469,547
05000US05121,"Randolph County, Arkansas",2007-2011,577,102.9457756565414,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,2.431611061096191,2,2.431611061096191,2,102.9744893547882,575,54.10334396362305,0,94.83282470703125,575,139.9682012724371,2,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,94.83282470703125,575
05000US05121,"Randolph County, Arkansas",2008-2012,611,110.1394948449278,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,2.431611061096191,1,2.431611061096191,1,110.1663335917481,610,11.55015182495117,0,109.422492980957,601,155.2545983050534,10,11.55015182495117,0,15.09999088802866,9,9.726444244384766,9,109.422492980957,601
05000US05121,"Randolph County, Arkansas",2009-2013,654,104.9173902705722,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,2.431611061096191,2,2.431611061096191,2,104.945564525329,652,11.55015182495117,0,110.0303955078125,643,152.0340314429411,11,11.55015182495117,0,14.71576681119635,9,9.118540763854981,9,110.0303955078125,643
05000US05121,"Randolph County, Arkansas",2010-2014,818,115.4343075023047,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.80547142028809,28,2.431611061096191,2,115.4599154723798,816,10.9422492980957,0,122.7963562011719,783,168.5349353838003,35,10.9422492980957,0,13.15094688289741,7,7.294832706451416,7,122.7963562011719,783
05000US05121,"Randolph County, Arkansas",2011-2015,708,108.5578803221737,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.23708152770996,30,2.431611061096191,1,108.5851099939389,707,10.9422492980957,0,105.7750778198242,669,151.5690617106052,39,10.9422492980957,0,15.05096484913573,9,10.33434677124023,9,105.7750778198242,669
05000US05121,"Randolph County, Arkansas",2012-2016,704,95.65152253346953,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.49240112304688,39,10.9422492980957,0,96.27536851486212,704,10.9422492980957,0,86.93009185791016,647,129.2519037902171,57,10.9422492980957,0,19.22357267833478,18,15.80547142028809,18,86.93009185791016,647
05000US05121,"Randolph County, Arkansas",2013-2017,708,112.2465661640305,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,30,10.9422492980957,0,112.7786523918323,708,10.9422492980957,0,98.48023986816406,678,149.3239741639205,30,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,98.48023986816406,678
05000US05123,"St. Francis County, Arkansas",2005-2009,658,81.4362801453035,72.34042358398438,0,74.45753713731372,22,17.62917900085449,22,47.41641235351563,196,72.34042358398438,0,108.9266019309087,658,72.34042358398438,0,62.61398315429688,428,102.7247711623196,230,72.34042358398438,0,72.91285668503441,12,9.118540763854981,12,62.61398315429688,428
05000US05123,"St. Francis County, Arkansas",2006-2010,889,102.0317222379428,72.34042358398438,0,74.45753713731372,25,17.62917900085449,25,61.39817810058594,296,28.5714282989502,27,105.9565894972217,862,72.34042358398438,0,75.98783874511719,522,127.2188035629743,367,72.34042358398438,0,74.31595210393658,19,17.02127647399902,19,82.06687164306641,549
05000US05123,"St. Francis County, Arkansas",2007-2011,882,119.4478576579389,54.10334396362305,0,57.09433396313899,30,18.23708152770996,30,83.89057922363281,329,37.68996810913086,64,125.2530414606309,818,54.10334396362305,0,69.30091094970703,452,138.0956442380803,430,10.9422492980957,20,12.82372235072434,27,6.686930179595947,7,79.02735900878906,496
05000US05123,"St. Francis County, Arkansas",2008-2012,944,129.3233590126134,13.3738603591919,0,23.10830077967633,31,18.84498405456543,31,118.5410308837891,430,27.35562324523926,48,132.1849511458879,896,13.3738603591919,0,59.57446670532227,432,142.3855620121958,512,10.33434677124023,18,10.77206414943702,21,3.03951358795166,3,65.65349578857422,462
05000US05123,"St. Francis County, Arkansas",2009-2013,944,117.1013801250073,13.3738603591919,0,25.64744470144868,36,21.88449859619141,36,72.94832611083984,374,24.31610870361328,48,119.5993577309987,896,13.3738603591919,0,76.59574127197266,486,139.9272697088899,458,10.9422492980957,20,17.27984260949272,20,13.3738603591919,0,74.77203369140625,514
05000US05123,"St. Francis County, Arkansas",2010-2014,1005,121.1069777742443,12.76595783233643,0,26.92672871881486,23,23.70820617675781,23,70.51671600341797,388,24.92401123046875,50,123.6450823988881,955,12.76595783233643,0,71.73252105712891,544,140.7567214836391,461,12.15805435180664,22,17.62917936259304,22,12.76595783233643,0,71.73252105712891,572
05000US05123,"St. Francis County, Arkansas",2011-2015,978,120.1650149523482,12.76595783233643,0,24.29330303046429,29,20.66869354248047,29,75.37993621826172,322,17.02127647399902,33,121.3645527792295,945,12.76595783233643,0,73.55622863769531,582,140.8905589097402,396,12.15805435180664,22,18.07424760615636,34,13.3738603591919,12,74.77203369140625,593
05000US05123,"St. Francis County, Arkansas",2012-2016,826,95.83678553351021,12.76595783233643,0,27.46348160490453,26,24.31610870361328,26,66.26139831542969,286,12.76595783233643,0,96.6832929764653,826,12.76595783233643,0,68.69300842285156,501,117.9127595622204,325,12.76595783233643,0,18.93302333962126,13,13.98176288604736,13,68.69300842285156,501
05000US05123,"St. Francis County, Arkansas",2013-2017,805,113.9408218798066,12.76595783233643,0,20.79347310349482,30,16.41337394714356,30,87.53799438476563,298,12.76595783233643,0,114.653742067247,805,12.76595783233643,0,67.47720336914063,464,132.4223692023601,341,12.76595783233643,0,19.38628422977041,13,14.58966541290283,13,67.47720336914063,464
05000US05125,"Saline County, Arkansas",2005-2009,6855,277.0462971073029,72.34042358398438,0,80.74357886923977,110,35.86626052856445,110,51.0638313293457,98,25.53191566467285,38,278.2202894441308,6817,72.34042358398438,0,277.8115539550781,6578,392.3441222342999,277,12.15805435180664,13,20.42589361448491,31,16.41337394714356,18,282.0668640136719,6616
05000US05125,"Saline County, Arkansas",2006-2010,7731,313.5039989501829,72.34042358398438,0,81.57003481902888,95,37.68996810913086,95,52.27963638305664,129,62.00608062744141,135,319.577082082763,7596,72.34042358398438,0,318.5410461425781,7339,446.9375296787733,392,40.72948455810547,49,43.47248536318715,65,15.1975679397583,16,325.2279663085938,7442
05000US05125,"Saline County, Arkansas",2007-2011,8049,335.4058964683875,54.10334396362305,0,72.34297925697517,125,48.02431488037109,125,58.9665641784668,210,41.94528961181641,157,338.0185242059699,7892,54.10334396362305,0,280.85107421875,7509,437.4636456616578,540,32.21884536743164,46,38.61019991023295,80,21.27659606933594,34,282.6747741699219,7634
05000US05125,"Saline County, Arkansas",2008-2012,8153,357.2394644186369,17.02127647399902,0,50.37896399572883,131,47.41641235351563,131,60.7902717590332,267,40.12158203125,106,359.4854326433894,8047,17.02127647399902,0,299.088134765625,7558,465.911737666798,595,26.13981819152832,39,43.40442557736435,111,34.65045547485352,72,306.9908752441406,7644
05000US05125,"Saline County, Arkansas",2009-2013,8585,341.8343750672844,17.02127647399902,0,41.35526023218345,87,37.68996810913086,87,89.36170196533203,379,55.92705154418945,206,346.3792359135681,8379,17.02127647399902,0,310.0303955078125,7823,461.4862794454148,762,29.17933082580566,53,51.59658427292003,164,42.55319213867188,111,314.8936157226563,7955
05000US05125,"Saline County, Arkansas",2010-2014,8472,384.6799622669536,16.41337394714356,0,49.60277650012458,87,46.80850982666016,87,86.32218933105469,421,45.59270477294922,160,387.3723894371127,8312,16.41337394714356,0,359.87841796875,7708,526.7742866630784,764,12.76595783233643,19,46.76111752831783,148,44.98480224609375,129,364.1337280273438,7816
05000US05125,"Saline County, Arkansas",2011-2015,8682,348.9356291034198,5.471124649047852,5,44.47671767723723,67,41.33738708496094,67,97.26443481445313,430,60.18236923217773,200,354.0875468358037,8482,16.41337394714356,0,320.36474609375,7905,473.697840186666,777,5.471124649047852,6,45.91979892637517,134,45.59270477294922,128,322.1884460449219,8046
05000US05125,"Saline County, Arkansas",2012-2016,9342,384.6055032061467,23.10030364990234,28,49.02953150091827,109,46.20060729980469,109,115.5015182495117,562,48.02431488037109,137,387.5922185960167,9205,16.41337394714356,0,294.8328247070313,8441,484.610965230029,901,9.118540763854981,8,47.6884092611048,129,46.80850982666016,121,300.911865234375,8514
05000US05125,"Saline County, Arkansas",2013-2017,9651,393.8627999255225,23.10030364990234,30,41.66684220791773,112,38.29787063598633,112,109.422492980957,486,56.53495407104492,141,397.8996182418215,9510,16.41337394714356,0,358.6626281738281,8841,532.6976497167318,810,10.33434677124023,10,55.08149009635042,105,54.10334396362305,95,363.5258483886719,8918
05000US05127,"Scott County, Arkansas",2005-2009,336,106.4992833190077,72.34042358398438,0,75.93919220684386,33,23.10030364990234,33,72.34042358398438,0,28.5714282989502,32,110.2652432206284,304,72.34042358398438,0,71.73252105712891,271,128.4042519727198,65,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.20364379882813,303
05000US05127,"Scott County, Arkansas",2006-2010,313,73.50346168571979,72.34042358398438,0,75.40444565546493,40,21.27659606933594,40,72.34042358398438,0,24.31610870361328,30,77.42113420940056,283,72.34042358398438,0,62.61398315429688,243,96.55708035266315,70,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.22188568115234,273
05000US05127,"Scott County, Arkansas",2007-2011,363,70.65284172558933,54.10334396362305,0,57.91689495129275,35,20.66869354248047,35,54.10334396362305,0,10.9422492980957,10,71.49515272801963,353,54.10334396362305,0,63.22188568115234,318,94.80944506209217,45,10.9422492980957,10,55.19877396960717,10,54.10334396362305,0,63.22188568115234,318
05000US05127,"Scott County, Arkansas",2008-2012,305,59.13553188563304,11.55015182495117,0,21.07590945661876,20,17.62917900085449,20,11.55015182495117,0,15.80547142028809,14,61.21130662070747,291,11.55015182495117,0,57.75075912475586,271,82.65688907091952,34,15.80547142028809,14,19.57597849398508,14,11.55015182495117,0,57.75075912475586,271
05000US05127,"Scott County, Arkansas",2009-2013,340,70.77042714793913,11.55015182495117,0,14.34701956437298,12,8.510638236999512,12,11.55015182495117,0,13.3738603591919,13,72.02300673818695,327,11.55015182495117,0,59.57446670532227,269,92.50713724856753,71,13.3738603591919,13,35.44651630586915,59,32.82674789428711,46,59.57446670532227,269
05000US05127,"Scott County, Arkansas",2010-2014,339,63.44070282119532,10.9422492980957,0,12.82372235072434,9,6.686930179595947,9,10.9422492980957,0,18.84498405456543,18,66.18048200537713,321,10.9422492980957,0,49.8480224609375,267,80.6817706654567,72,18.84498405456543,18,35.24787503981926,63,29.78723335266113,45,49.8480224609375,267
05000US05127,"Scott County, Arkansas",2011-2015,315,54.17501439958407,7.294832706451416,10,12.23380662864568,5,5.471124649047852,5,10.9422492980957,0,24.31610870361328,25,59.38186025783529,290,10.9422492980957,0,44.98480224609375,229,70.4170761840855,86,24.31610870361328,25,32.31047326771335,71,21.27659606933594,46,44.98480224609375,229
05000US05127,"Scott County, Arkansas",2012-2016,242,49.46102089133589,7.294832706451416,10,12.82372235072434,8,6.686930179595947,8,10.9422492980957,0,10.9422492980957,0,50.65693839263128,242,10.9422492980957,0,41.33738708496094,190,64.460624869955,52,10.9422492980957,0,21.79142592210297,34,18.84498405456543,34,41.33738708496094,190
05000US05127,"Scott County, Arkansas",2013-2017,240,58.19061302674553,10.9422492980957,15,12.23380662864568,5,5.471124649047852,5,10.9422492980957,0,10.9422492980957,0,59.21047427719291,240,10.9422492980957,0,55.31914901733398,180,80.28920034743435,60,10.9422492980957,0,20.74899448035603,40,17.62917900085449,40,55.31914901733398,180
05000US05129,"Searcy County, Arkansas",2005-2009,245,96.32333235769903,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.32333235769903,245,72.34042358398438,0,59.57446670532227,245,113.25767717782,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,59.57446670532227,245
05000US05129,"Searcy County, Arkansas",2006-2010,228,92.83612200902832,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.83612200902832,228,72.34042358398438,0,54.10334396362305,218,107.4509998916776,10,72.34042358398438,0,72.91285668503441,10,9.118540763854981,10,54.10334396362305,218
05000US05129,"Searcy County, Arkansas",2007-2011,171,67.55656731736384,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.55656731736384,171,54.10334396362305,0,39.51367950439453,161,78.26378891723503,10,54.10334396362305,0,55.32248941638047,10,11.55015182495117,10,39.51367950439453,161
05000US05129,"Searcy County, Arkansas",2008-2012,225,49.43112761011615,3.647416353225708,3,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.43112761011615,225,10.33434677124023,0,49.8480224609375,212,70.20157918504197,13,10.33434677124023,0,12.64963665104088,10,7.294832706451416,10,49.8480224609375,212
05000US05129,"Searcy County, Arkansas",2009-2013,228,54.46075604930076,4.255319118499756,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.43259575962227,228,10.33434677124023,0,50.45592880249023,212,74.24132744491718,16,10.33434677124023,0,12.30909250980894,11,6.686930179595947,11,50.45592880249023,212
05000US05129,"Searcy County, Arkansas",2010-2014,297,64.07537049910734,6.07902717590332,7,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,1.823708176612854,2,64.10131836484581,295,9.726444244384766,0,58.9665641784668,275,87.07875054002048,22,9.726444244384766,0,12.92418975565601,13,8.510638236999512,13,59.57446670532227,277
05000US05129,"Searcy County, Arkansas",2011-2015,267,49.62512357962968,7.902735710144043,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,2.431611061096191,2,49.68466184493926,265,9.726444244384766,0,46.80850982666016,244,68.21795571904848,23,9.726444244384766,0,12.92418975565601,11,8.510638236999512,11,46.80850982666016,246
05000US05129,"Searcy County, Arkansas",2012-2016,291,67.59484991622522,13.3738603591919,18,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,3.03951358795166,2,67.66315376959867,289,9.726444244384766,0,60.7902717590332,255,90.90941027052216,36,9.726444244384766,0,17.03212878769935,16,13.98176288604736,16,60.7902717590332,257
05000US05129,"Searcy County, Arkansas",2013-2017,293,70.52457822090626,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,4.863222122192383,4,70.69205798847921,289,9.726444244384766,0,63.82978820800781,284,95.12075481153342,9,9.726444244384766,0,10.87449525490296,5,4.863222122192383,5,63.22188568115234,288
05000US05131,"Sebastian County, Arkansas",2005-2009,7105,321.7924899413228,15.1975679397583,37,92.56504234210588,179,57.75075912475586,179,52.27963638305664,134,62.00608062744141,186,327.712008656096,6919,72.34042358398438,0,300.303955078125,6486,440.1509650315456,619,72.34042358398438,0,80.47539184922903,93,35.25835800170898,93,294.8328247070313,6662
05000US05131,"Sebastian County, Arkansas",2006-2010,7547,340.083404864467,24.31610870361328,67,107.586763889248,307,79.63526153564453,307,46.20060729980469,120,40.72948455810547,136,342.5136685981713,7411,72.34042358398438,0,308.2066955566406,6833,458.9641483276801,714,7.902735710144043,8,57.08462370480815,98,56.53495407104492,90,311.8540954589844,6955
05000US05131,"Sebastian County, Arkansas",2007-2011,8066,359.4278599676733,23.70820617675781,65,86.48898659694464,321,67.47720336914063,321,54.71124649047852,177,74.77203369140625,228,367.1229270193979,7838,54.10334396362305,0,306.9908752441406,7173,472.6857137719574,893,9.726444244384766,9,45.43030867527158,120,44.37689971923828,111,308.2066955566406,7383
05000US05131,"Sebastian County, Arkansas",2008-2012,7902,329.840878666118,34.65045547485352,72,84.40877997490483,255,82.67477416992188,255,51.0638313293457,200,73.55622863769531,208,337.9430780629153,7694,17.02127647399902,0,307.5987854003906,7083,451.0122149332902,819,7.902735710144043,8,38.50956930130077,101,37.68996810913086,93,311.2462158203125,7274
05000US05131,"Sebastian County, Arkansas",2009-2013,7899,370.1808163601077,34.04255294799805,64,67.82407656625075,207,65.65349578857422,207,60.18236923217773,185,68.69300842285156,210,376.5004199296699,7689,17.02127647399902,0,269.3009033203125,7165,457.7737577998242,734,18.84498405456543,26,33.21842180405776,104,27.35562324523926,78,285.1063842773438,7339
05000US05131,"Sebastian County, Arkansas",2010-2014,8235,391.4695409362654,35.25835800170898,99,84.88464573825299,329,83.28267669677734,329,64.43769073486328,223,78.41945648193359,192,399.2468066694739,8043,16.41337394714356,0,315.5015258789063,7324,502.7818754815735,911,15.1975679397583,18,36.72658328877843,108,33.43465042114258,90,324.6200561523438,7476
05000US05131,"Sebastian County, Arkansas",2011-2015,8003,319.4139885750046,33.43465042114258,94,78.92909134245183,284,77.20364379882813,284,62.61398315429688,196,63.22188568115234,150,325.610661567575,7853,16.41337394714356,0,258.3586730957031,7150,410.8217375713772,853,35.86626052856445,44,61.9046799169887,188,50.45592880249023,144,261.3981628417969,7241
05000US05131,"Sebastian County, Arkansas",2012-2016,7674,341.2127393830169,31.61094284057617,87,57.12021828451523,243,54.71124649047852,243,61.39817810058594,141,56.53495407104492,145,345.8646188164926,7529,16.41337394714356,0,285.7142944335938,6872,445.0379664264038,802,33.43465042114258,45,73.13552523605037,268,65.04559326171875,223,286.9300842285156,6935
05000US05131,"Sebastian County, Arkansas",2013-2017,7749,351.3803996908583,26.74772071838379,66,79.52381261756007,225,77.81155395507813,225,58.9665641784668,125,52.88753890991211,138,355.3382572406957,7611,16.41337394714356,0,287.5379943847656,6912,454.0333506491796,837,41.33738708496094,63,98.45960262540532,386,89.36170196533203,323,289.3616943359375,6947
05000US05133,"Sevier County, Arkansas",2005-2009,427,96.08325211215711,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.255319118499756,4,96.17743538506635,423,72.34042358398438,0,63.22188568115234,423,115.0173820147591,4,4.255319118499756,4,72.46547195120274,4,72.34042358398438,0,63.22188568115234,423
05000US05133,"Sevier County, Arkansas",2006-2010,403,72.13836143191654,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,2.431611061096191,1,72.17933168459146,402,72.34042358398438,0,67.47720336914063,402,98.7781158182428,1,2.431611061096191,1,72.38127946273627,1,72.34042358398438,0,67.47720336914063,402
05000US05133,"Sevier County, Arkansas",2007-2011,439,75.51463689405037,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.89581375544529,439,54.10334396362305,0,65.04559326171875,439,99.66639146677893,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.04559326171875,439
05000US05133,"Sevier County, Arkansas",2008-2012,383,60.07789190668169,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,61.1780933270264,383,11.55015182495117,0,65.04559326171875,383,88.54536858989226,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,65.04559326171875,383
05000US05133,"Sevier County, Arkansas",2009-2013,386,56.75025117238621,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.91370317384604,386,11.55015182495117,0,54.71124649047852,386,78.82836736017573,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,54.71124649047852,386
